﻿collision_index,collision_year,collision_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2023010419171,2023,010419171,1,1,3,2,20,4,3,5,1,0,0,0,0,1,10,E01030370
2023010419183,2023,010419183,2,1,1,1,25,5,3,0,0,0,0,0,9,1,3,E01001546
2023010419183,2023,010419183,3,2,2,2,38,7,3,0,0,2,0,0,9,-1,-1,-1
2023010419189,2023,010419189,1,1,1,1,50,8,3,0,0,0,0,0,9,1,5,E01002443
2023010419191,2023,010419191,2,1,1,1,34,6,3,0,0,0,0,0,1,1,2,E01004679
2023010419192,2023,010419192,2,1,1,1,24,5,3,0,0,0,0,0,3,-1,-1,-1
2023010419198,2023,010419198,1,1,3,1,65,9,3,4,4,0,0,0,0,1,5,E01023593
2023010419201,2023,010419201,1,1,1,1,22,5,3,0,0,0,0,0,1,2,10,E01026413
2023010419205,2023,010419205,1,1,1,1,20,4,3,0,0,0,0,0,9,1,3,E01003629
2023010419209,2023,010419209,1,1,3,1,33,6,3,8,1,0,0,0,0,1,8,E01000989
2023010419223,2023,010419223,1,1,1,2,58,9,3,0,0,0,0,0,9,1,5,E01002619
2023010419228,2023,010419228,1,1,1,1,40,7,3,0,0,0,0,0,9,1,2,E01003265
2023010419228,2023,010419228,1,2,2,-1,-1,-1,3,0,0,1,0,0,9,-1,-1,-1
2023010419228,2023,010419228,1,3,2,-1,-1,-1,3,0,0,1,0,0,9,-1,-1,-1
2023010419245,2023,010419245,1,1,1,1,56,9,3,0,0,0,0,0,9,1,3,E01001794
2023010419259,2023,010419259,1,1,2,2,44,7,3,0,0,2,0,0,9,1,4,E01002719
2023010419259,2023,010419259,1,2,2,2,42,7,3,0,0,2,0,0,9,1,4,E01002719
2023010419259,2023,010419259,1,3,2,2,20,4,3,0,0,2,0,0,9,1,6,E01002024
2023010419261,2023,010419261,1,1,1,1,49,8,3,0,0,0,0,0,8,1,5,E01003638
2023010419263,2023,010419263,1,1,1,1,28,6,3,0,0,0,0,0,3,1,2,E01004435
2023010419270,2023,010419270,1,1,1,1,58,9,3,0,0,0,0,0,9,1,2,E01001703
2023010419272,2023,010419272,1,1,1,1,28,6,3,0,0,0,0,0,9,1,9,E01000341
2023010419274,2023,010419274,1,1,3,1,29,6,3,1,3,0,0,0,0,1,5,E01001988
2023010419278,2023,010419278,1,1,3,2,29,6,3,8,1,0,0,0,0,1,2,E01002045
2023010419280,2023,010419280,2,1,1,2,35,6,3,0,0,0,0,0,9,1,6,E01004634
2023010419281,2023,010419281,1,1,1,1,23,5,2,0,0,0,0,0,2,1,3,E01000974
2023010419281,2023,010419281,1,2,3,1,66,10,2,1,1,0,0,0,0,1,5,E01002885
2023010419282,2023,010419282,1,1,3,2,10,2,3,4,4,0,0,0,0,1,1,E01000868
2023010419297,2023,010419297,2,1,1,1,31,6,3,0,0,0,0,0,1,1,3,E01003574
2023010419301,2023,010419301,1,1,1,1,34,6,3,0,0,0,0,0,9,1,2,E01001828
2023010419302,2023,010419302,1,1,3,1,49,8,3,1,3,0,0,0,0,1,3,E01003606
2023010419303,2023,010419303,2,1,1,1,35,6,3,0,0,0,0,0,9,1,2,E01003351
2023010419303,2023,010419303,2,2,2,1,38,7,3,0,0,1,0,0,9,-1,-1,-1
2023010419304,2023,010419304,2,1,1,1,25,5,3,0,0,0,0,0,3,1,3,E01003596
2023010419305,2023,010419305,1,1,1,1,50,8,3,0,0,0,0,0,8,1,8,E01003417
2023010419316,2023,010419316,1,1,1,1,33,6,3,0,0,0,0,0,4,1,3,E01004427
2023010419323,2023,010419323,1,1,2,2,70,10,2,0,0,0,2,0,11,1,5,E01003955
2023010419324,2023,010419324,2,1,1,1,30,6,3,0,0,0,0,0,1,1,1,E01004675
2023010419329,2023,010419329,1,1,3,1,39,7,3,5,1,0,0,0,0,1,2,E01000626
2023010419333,2023,010419333,1,1,3,1,56,9,3,4,1,0,0,0,0,1,5,E01004610
2023010419335,2023,010419335,2,1,1,1,54,8,3,0,0,0,0,0,1,1,7,E01002896
2023010419336,2023,010419336,1,1,1,2,80,11,3,0,0,0,0,0,9,3,10,E01024151
2023010419338,2023,010419338,1,1,3,1,3,1,3,8,9,0,0,0,0,1,1,E01001210
2023010419340,2023,010419340,1,1,3,2,26,6,3,1,3,0,0,0,0,1,6,E01001245
2023010419343,2023,010419343,1,1,1,1,51,8,3,0,0,0,0,0,9,1,2,E01000104
2023010419349,2023,010419349,1,1,1,2,71,10,3,0,0,0,0,0,9,1,2,E01002086
2023010419349,2023,010419349,1,2,2,-1,-1,-1,3,0,0,1,0,0,9,1,2,E01002086
2023010419352,2023,010419352,1,1,1,1,26,6,3,0,0,0,0,0,3,1,5,E01002219
2023010419373,2023,010419373,1,1,1,2,27,6,3,0,0,0,0,0,9,1,5,E01023867
2023010419376,2023,010419376,2,1,1,1,34,6,3,0,0,0,0,0,3,1,3,E01001369
2023010419379,2023,010419379,1,1,1,1,62,9,3,0,0,0,0,0,9,1,2,E01000484
2023010419379,2023,010419379,2,2,2,-1,-1,-1,3,0,0,1,0,0,9,-1,-1,-1
2023010419381,2023,010419381,1,1,2,1,6,2,3,0,0,0,4,0,11,1,3,E01024481
2023010419383,2023,010419383,1,1,1,1,72,10,3,0,0,0,0,0,9,1,9,E01000351
2023010419383,2023,010419383,1,2,2,2,80,11,2,0,0,1,0,0,9,-1,-1,-1
2023010419385,2023,010419385,1,1,1,1,25,5,3,0,0,0,0,0,3,1,3,E01004437
2023010419387,2023,010419387,2,1,1,1,32,6,3,0,0,0,0,0,3,1,4,E01002103
2023010419389,2023,010419389,1,1,1,2,43,7,3,0,0,0,0,0,9,1,8,E01002252
2023010419391,2023,010419391,2,1,1,1,22,5,2,0,0,0,0,0,4,-1,-1,-1
2023010419392,2023,010419392,1,1,3,1,11,3,3,1,3,0,0,0,0,1,1,E01001507
2023010419393,2023,010419393,1,1,3,1,36,7,2,9,5,0,0,0,0,1,2,-1
2023010419393,2023,010419393,1,2,3,2,29,6,3,9,5,0,0,0,0,1,2,-1
2023010419397,2023,010419397,1,1,3,2,65,9,2,5,9,0,0,0,0,1,7,E01002895
2023010419398,2023,010419398,1,1,1,1,37,7,3,0,0,0,0,0,3,1,2,E01001414
2023010419400,2023,010419400,2,1,1,1,19,4,3,0,0,0,0,0,1,1,10,E01004478
2023010419402,2023,010419402,1,1,1,1,38,7,3,0,0,0,0,0,9,1,2,E01001486
2023010419402,2023,010419402,1,2,2,1,37,7,3,0,0,1,0,0,9,1,1,E01001426
2023010419403,2023,010419403,1,1,1,1,22,5,2,0,0,0,0,0,3,1,2,E01002003
2023010419404,2023,010419404,1,1,2,1,15,3,3,0,0,1,0,0,9,1,1,E01000061
2023010419407,2023,010419407,1,1,1,1,20,4,3,0,0,0,0,0,3,1,1,E01000939
2023010419411,2023,010419411,1,1,1,2,39,7,3,0,0,0,0,0,9,1,-1,-1
2023010419412,2023,010419412,1,1,1,2,55,8,3,0,0,0,0,0,9,1,7,E01002228
2023010419418,2023,010419418,1,1,1,2,-1,-1,3,0,0,0,0,0,4,1,6,E01000492
2023010419419,2023,010419419,1,1,1,1,33,6,3,0,0,0,0,0,1,1,8,E01004502
2023010419429,2023,010419429,1,1,1,2,40,7,3,0,0,0,0,0,3,1,2,E01003066
2023010419437,2023,010419437,1,1,3,2,62,9,2,1,1,0,0,0,0,1,2,E01003197
2023010419438,2023,010419438,1,1,1,1,43,7,3,0,0,0,0,0,3,1,6,E01003386
2023010419440,2023,010419440,1,1,1,1,22,5,3,0,0,0,0,0,1,1,8,E01033724
2023010419443,2023,010419443,2,1,1,2,45,7,2,0,0,0,0,0,1,1,3,E01004708
2023010419447,2023,010419447,2,1,1,1,18,4,2,0,0,0,0,0,9,1,3,E01003564
2023010419457,2023,010419457,1,1,1,2,26,6,3,0,0,0,0,0,9,1,2,E01001010
2023010419463,2023,010419463,1,1,1,1,43,7,3,0,0,0,0,0,5,1,3,E01003917
2023010419480,2023,010419480,2,1,1,1,36,7,3,0,0,0,0,0,3,1,4,E01004572
2023010419481,2023,010419481,2,1,1,1,35,6,3,0,0,0,0,0,3,-1,-1,-1
2023010419490,2023,010419490,1,1,1,-1,-1,-1,3,0,0,0,0,0,1,-1,-1,-1
2023010419494,2023,010419494,2,1,1,1,42,7,3,0,0,0,0,0,1,1,3,E01023397
2023010419499,2023,010419499,2,1,1,1,33,6,3,0,0,0,0,0,2,1,4,E01001623
