﻿accident_index,accident_year,accident_reference,vehicle_reference,vehicle_type,towing_and_articulation,vehicle_manoeuvre,vehicle_direction_from,vehicle_direction_to,vehicle_location_restricted_lane,junction_location,skidding_and_overturning,hit_object_in_carriageway,vehicle_leaving_carriageway,hit_object_off_carriageway,first_point_of_impact,vehicle_left_hand_drive,journey_purpose_of_driver,sex_of_driver,age_of_driver,age_band_of_driver,engine_capacity_cc,propulsion_code,age_of_vehicle,generic_make_model,driver_imd_decile,driver_home_area_type,lsoa_of_driver
2022010352073,2022,010352073,1,19,0,9,3,8,0,1,0,0,0,0,1,2,2,1,48,8,1461,2,4,RENAULT KANGOO,7,1,E01002687
2022010352073,2022,010352073,2,3,0,18,1,5,0,1,0,0,0,0,1,1,2,1,17,4,125,1,1,HONDA FSH125,1,1,E01001364
2022010352573,2022,010352573,1,9,0,18,7,3,0,6,0,0,1,1,1,1,6,2,42,7,-1,-1,-1,-1,5,1,E01000338
2022010352573,2022,010352573,2,9,0,13,7,3,0,6,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022010352575,2022,010352575,1,9,0,18,4,8,0,2,0,0,0,0,1,1,6,1,20,4,1896,2,15,VOLKSWAGEN GOLF,8,1,E01000390
2022010352575,2022,010352575,2,11,0,18,8,4,0,1,0,7,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022010352578,2022,010352578,1,9,0,4,1,5,0,0,0,0,0,0,1,1,1,1,46,8,2993,2,2,BMW 5 SERIES,3,1,E01004666
2022010352578,2022,010352578,2,9,0,4,1,5,0,0,0,0,0,0,2,1,6,3,22,5,1984,1,12,VOLKSWAGEN SCIROCCO,-1,-1,-1
2022010352580,2022,010352580,1,9,0,18,3,7,0,1,0,0,0,0,4,1,6,2,54,8,1498,1,14,MERCEDES A CLASS,3,1,E01003733
2022010352580,2022,010352580,2,8,0,18,3,7,0,1,0,0,0,0,2,1,6,1,42,7,1798,8,3,TOYOTA PRIUS,6,1,E01002162
2022010352580,2022,010352580,3,9,0,18,3,7,0,1,0,0,0,0,1,1,6,1,32,6,1991,1,0,MERCEDES AMG CLASS,4,1,E01004368
2022010352580,2022,010352580,4,9,0,18,3,7,0,1,0,0,0,0,1,1,6,1,21,5,1984,1,8,VOLKSWAGEN GOLF,-1,-1,-1
2022010352588,2022,010352588,1,9,0,17,5,1,0,6,0,10,2,4,1,1,2,1,32,6,1496,1,4,TOYOTA YARIS,4,1,E01003482
2022010352591,2022,010352591,1,9,0,18,1,5,0,1,1,4,0,0,1,1,6,2,36,7,1796,1,12,VAUXHALL ASTRA,2,1,E01000789
2022010352591,2022,010352591,2,9,0,2,0,0,0,1,0,0,0,0,3,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022010352594,2022,010352594,1,9,0,3,7,3,0,0,0,0,0,0,2,1,6,2,31,6,1496,1,3,TOYOTA YARIS,9,1,E01002270
2022010352594,2022,010352594,2,9,0,3,7,3,0,0,0,0,0,0,2,1,6,1,29,6,-1,3,3,TESLA MODEL 3,3,1,E01000114
2022010352594,2022,010352594,3,9,0,3,7,3,0,0,0,0,0,0,2,1,6,1,52,8,2360,1,12,MITSUBISHI OUTLANDER,7,1,E01002341
2022010352594,2022,010352594,4,9,0,18,7,3,0,0,0,0,0,0,1,1,6,1,31,6,2143,2,4,MERCEDES V CLASS,6,1,E01021542
2022010352596,2022,010352596,1,9,0,18,7,3,0,2,0,0,0,0,4,1,6,1,23,5,-1,-1,-1,-1,10,2,E01032828
2022010352600,2022,010352600,1,9,0,3,3,7,0,8,0,0,0,0,3,1,1,1,52,8,1797,8,8,TOYOTA AURIS,3,1,E01000335
2022010352601,2022,010352601,1,1,0,18,5,1,0,0,0,0,0,0,2,1,6,1,41,7,-1,-1,-1,-1,-1,-1,-1
2022010352605,2022,010352605,1,9,0,18,3,7,0,2,0,0,0,0,1,1,6,1,25,5,1995,2,4,BMW 4 SERIES,3,1,E01002752
2022010352606,2022,010352606,1,9,0,18,7,3,0,0,1,0,1,4,1,1,6,3,-1,-1,1395,1,8,VOLKSWAGEN GOLF,-1,-1,-1
2022010352606,2022,010352606,2,9,0,18,7,3,0,0,1,0,0,0,2,1,6,2,32,6,1499,1,4,BMW 1 SERIES,3,1,E01000336
2022010352610,2022,010352610,1,9,0,17,5,1,0,0,0,10,1,11,1,1,6,1,19,4,1560,2,12,CITROEN C4,-1,-1,-1
2022010352611,2022,010352611,1,9,0,18,3,7,0,2,1,4,0,0,1,1,6,1,23,5,1560,2,8,FORD FOCUS,3,1,E01002508
2022010352611,2022,010352611,2,9,0,2,0,0,0,1,0,4,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022010352611,2022,010352611,3,9,0,2,0,0,0,1,0,0,0,0,2,1,6,3,-1,-1,1499,1,6,BMW 1 SERIES,-1,-1,-1
2022010352612,2022,010352612,1,9,0,18,1,5,0,4,0,0,0,0,1,1,6,1,52,8,1197,1,6,VOLKSWAGEN POLO,5,1,E01001962
2022010352612,2022,010352612,2,1,0,9,3,1,0,4,2,0,0,0,1,1,6,1,64,9,-1,-1,-1,-1,5,1,E01000888
2022010352613,2022,010352613,1,9,0,8,7,1,0,1,0,0,0,0,2,1,1,1,63,9,-1,-1,-1,-1,2,1,E01003987
2022010352613,2022,010352613,2,9,0,18,5,1,0,1,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022010352615,2022,010352615,1,9,0,18,3,7,0,2,0,0,0,0,1,1,6,1,26,6,1149,1,10,RENAULT CLIO,5,1,E01017899
2022010352615,2022,010352615,2,9,0,2,0,0,0,2,0,0,0,0,3,1,6,3,-1,-1,5000,1,12,JAGUAR XK SERIES,-1,-1,-1
2022010352616,2022,010352616,1,9,0,18,1,5,0,0,0,0,0,0,0,1,6,1,22,5,1499,1,0,BMW 1 SERIES,4,1,E01000408
2022010352616,2022,010352616,2,9,0,18,1,5,0,0,0,0,0,0,0,1,6,1,22,5,-1,-1,-1,-1,-1,-1,-1
2022010352616,2022,010352616,3,9,0,18,1,5,0,0,0,0,0,0,0,1,6,1,22,5,1275,1,23,-1,4,1,E01033746
