﻿accident_index,accident_year,accident_reference,location_easting_osgr,location_northing_osgr,longitude,latitude,police_force,accident_severity,number_of_vehicles,number_of_casualties,date,day_of_week,time,local_authority_district,local_authority_ons_district,local_authority_highway,first_road_class,first_road_number,road_type,speed_limit,junction_detail,junction_control,second_road_class,second_road_number,pedestrian_crossing_human_control,pedestrian_crossing_physical_facilities,light_conditions,weather_conditions,road_surface_conditions,special_conditions_at_site,carriageway_hazards,urban_or_rural_area,did_police_officer_attend_scene_of_accident,trunk_road_flag,lsoa_of_accident_location
2021010287148,2021,010287148,521508,193079,-0.246102,51.623425,1,3,3,1,01/01/2021,6,02:05,-1,E09000003,E09000003,6,0,6,30,9,4,6,0,0,0,4,7,4,1,0,1,1,2,E01000263
2021010287149,2021,010287149,535379,180783,-0.050574,51.509767,1,2,2,3,01/01/2021,6,03:30,-1,E09000030,E09000030,3,1203,3,30,7,2,3,1204,0,5,4,1,1,0,0,1,1,2,E01004303
2021010287151,2021,010287151,529701,170398,-0.136152,51.417769,1,2,2,4,01/01/2021,6,04:07,-1,E09000022,E09000022,4,272,6,30,9,2,5,0,0,5,4,1,1,0,0,1,1,2,E01003146
2021010287155,2021,010287155,525312,178385,-0.196411,51.490536,1,1,1,1,01/01/2021,6,04:26,-1,E09000020,E09000020,3,3220,2,30,9,4,6,0,0,4,4,1,1,0,0,1,1,2,E01002847
2021010287157,2021,010287157,512144,171526,-0.388169,51.431649,1,3,4,1,01/01/2021,6,03:10,-1,E09000018,E09000018,5,0,6,20,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01002608
2021010287163,2021,010287163,536569,183334,-0.032448,51.532404,1,2,2,1,01/01/2021,6,04:10,-1,E09000030,E09000030,4,135,3,20,3,2,4,135,0,4,4,1,1,0,0,1,1,2,E01004228
2021010287167,2021,010287167,531818,188393,-0.099009,51.578996,1,3,2,1,01/01/2021,6,09:33,-1,E09000014,E09000014,3,105,6,20,6,4,6,0,0,0,1,9,1,0,0,1,1,2,E01002047
2021010287168,2021,010287168,541068,190017,0.035049,51.59135,1,3,2,1,01/01/2021,6,09:30,-1,E09000026,E09000026,3,113,6,30,3,4,6,0,0,8,1,8,2,0,0,1,1,2,E01003764
2021010287185,2021,010287185,530553,162637,-0.126757,51.347826,1,2,1,1,01/01/2021,6,09:38,-1,E09000029,E09000029,4,272,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01004085
2021010287189,2021,010287189,543401,186128,0.067118,51.555817,1,3,2,1,01/01/2021,6,01:50,-1,E09000026,E09000026,6,0,9,30,0,-1,0,-1,9,9,7,9,9,9,9,1,3,2,E01003728
2021010287201,2021,010287201,544716,187398,0.086595,51.566893,1,3,2,1,01/01/2021,6,15:00,-1,E09000026,E09000026,5,0,6,30,3,4,6,0,0,0,1,2,2,0,0,1,1,2,E01003756
2021010287204,2021,010287204,520360,177946,-0.267853,51.487665,1,3,4,1,01/01/2021,6,13:45,-1,E09000018,E09000018,3,4,3,40,6,2,5,0,0,7,1,1,2,0,0,1,1,2,E01002687
2021010287210,2021,010287210,534450,181867,-0.063539,51.519729,1,3,2,1,01/01/2021,6,15:45,-1,E09000030,E09000030,4,108,3,20,3,3,5,0,0,0,1,2,2,0,0,1,1,2,E01004309
2021010287223,2021,010287223,518548,166883,-0.297639,51.388616,1,3,2,1,01/01/2021,6,18:30,-1,E09000021,E09000021,3,240,6,20,3,4,6,0,0,4,4,2,2,0,0,1,1,2,E01002999
2021010287227,2021,010287227,530456,173916,-0.124006,51.449211,1,3,2,1,01/01/2021,6,19:20,-1,E09000022,E09000022,5,0,6,20,9,4,3,23,0,0,4,1,2,0,0,1,1,2,E01003023
2021010287232,2021,010287232,524225,181513,-0.210959,51.518887,1,3,2,1,01/01/2021,6,20:35,-1,E09000020,E09000020,4,450,6,20,6,4,6,0,0,0,4,2,2,0,0,1,1,2,E01002909
2021010287233,2021,010287233,519180,186160,-0.282064,51.561738,1,3,1,1,01/01/2021,6,17:30,-1,E09000005,E09000005,4,4565,6,30,9,4,3,4089,0,1,4,1,2,0,0,1,1,2,E01033457
2021010287234,2021,010287234,551599,176500,0.181144,51.467168,1,3,4,2,01/01/2021,6,20:30,-1,E09000004,E09000004,3,206,3,40,6,2,5,0,0,0,4,4,2,0,0,1,1,2,E01000433
2021010287239,2021,010287239,527779,181914,-0.159618,51.521699,1,2,2,1,01/01/2021,6,22:27,-1,E09000033,E09000033,3,501,3,30,3,2,3,41,0,5,4,9,2,0,0,1,1,2,E01004660
2021010287242,2021,010287242,544112,186595,0.077558,51.559832,1,2,1,1,02/01/2021,7,03:26,-1,E09000026,E09000026,6,0,6,20,9,4,6,0,0,0,4,2,2,0,0,1,1,2,E01033589
2021010287243,2021,010287243,530516,169975,-0.124594,51.41378,1,2,1,1,02/01/2021,7,01:00,-1,E09000022,E09000022,3,23,6,20,0,-1,0,-1,0,8,4,2,2,0,0,1,1,2,E01003141
2021010287244,2021,010287244,531686,172950,-0.106675,51.440246,1,3,1,1,02/01/2021,7,01:40,-1,E09000022,E09000022,3,205,6,30,0,-1,0,-1,0,8,4,1,2,0,0,1,1,2,E01003164
2021010287248,2021,010287248,547171,164495,0.112465,51.360466,1,3,2,1,01/01/2021,6,14:58,-1,E09000006,E09000006,6,0,6,30,0,-1,0,-1,0,0,1,8,1,0,0,1,3,2,E01000685
