﻿accident_index,accident_year,accident_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2018010080971,2018,010080971,1,1,2,2,50,8,3,0,0,2,0,0,9,1,8,E01011051
2018010080971,2018,010080971,2,2,1,1,48,8,3,0,0,0,0,0,8,1,1,E01002066
2018010080973,2018,010080973,1,1,3,1,29,6,3,5,1,0,0,2,0,1,3,E01003531
2018010080974,2018,010080974,1,1,1,1,40,7,3,0,0,0,0,0,8,1,3,E01000185
2018010080981,2018,010080981,1,1,1,1,27,6,2,0,0,0,0,0,9,1,7,E01003643
2018010080982,2018,010080982,1,1,1,1,43,7,3,0,0,0,0,0,8,1,4,E01003308
2018010080982,2018,010080982,2,2,2,2,58,9,2,0,0,1,0,0,9,1,3,E01000392
2018010080983,2018,010080983,1,1,2,1,69,10,3,0,0,1,0,0,9,1,10,E01000280
2018010080983,2018,010080983,1,2,2,1,56,9,3,0,0,2,0,0,9,1,10,E01000280
2018010080983,2018,010080983,1,3,2,2,60,9,3,0,0,2,0,0,9,1,10,E01000280
2018010080983,2018,010080983,2,4,1,2,41,7,3,0,0,0,0,0,9,1,9,E01000202
2018010080986,2018,010080986,2,1,1,1,27,6,2,0,0,0,0,0,1,1,3,E01004756
2018010080987,2018,010080987,1,1,1,2,36,7,3,0,0,0,0,0,8,1,3,E01000107
2018010080990,2018,010080990,2,1,1,1,31,6,3,0,0,0,0,0,3,1,6,E01000575
2018010080992,2018,010080992,1,1,1,1,34,6,2,0,0,0,0,0,2,1,2,E01004242
2018010080993,2018,010080993,1,1,3,1,46,8,2,5,4,0,0,2,0,1,1,E01001839
2018010080994,2018,010080994,1,1,3,1,19,4,3,5,9,0,0,2,0,1,2,E01001334
2018010080995,2018,010080995,1,1,1,1,27,6,2,0,0,0,0,0,9,1,6,E01003149
2018010080995,2018,010080995,1,2,2,1,26,6,2,0,0,1,0,0,9,1,2,E01002217
2018010080995,2018,010080995,1,3,2,1,18,4,3,0,0,2,0,0,9,1,1,E01032575
2018010080995,2018,010080995,1,4,2,1,18,4,3,0,0,2,0,0,9,1,10,E01023840
2018010080995,2018,010080995,1,5,2,1,23,5,3,0,0,2,0,0,9,-1,-1,-1
2018010080995,2018,010080995,2,6,1,1,28,6,2,0,0,0,0,0,9,1,8,E01002210
2018010080995,2018,010080995,2,7,2,2,23,5,2,0,0,1,0,0,9,-1,-1,-1
2018010080996,2018,010080996,2,1,1,1,34,6,3,0,0,0,0,0,3,1,4,E01003683
2018010080997,2018,010080997,1,1,1,1,31,6,3,0,0,0,0,0,9,1,3,E01000052
2018010081002,2018,010081002,1,1,1,1,38,7,3,0,0,0,0,0,5,1,4,E01032773
2018010081003,2018,010081003,2,1,1,1,44,7,2,0,0,0,0,0,1,1,3,E01001238
2018010081009,2018,010081009,2,1,1,1,35,6,3,0,0,0,0,0,3,1,3,E01003104
2018010081025,2018,010081025,1,1,1,1,41,7,3,0,0,0,0,0,9,1,2,E01002730
2018010081025,2018,010081025,1,2,2,1,40,7,3,0,0,1,0,0,9,1,2,E01002730
2018010081025,2018,010081025,2,3,2,2,27,6,3,0,0,1,0,0,9,1,3,E01003733
2018010081035,2018,010081035,1,1,3,2,62,9,3,5,3,0,0,2,0,-1,-1,-1
2018010081044,2018,010081044,1,1,2,2,52,8,3,0,0,0,2,0,11,1,1,E01001765
2018010081054,2018,010081054,1,1,3,1,8,2,2,10,9,0,0,2,0,1,1,E01009640
2018010081059,2018,010081059,1,1,3,1,-1,-1,3,1,1,0,0,2,0,-1,-1,-1
2018010081061,2018,010081061,2,1,1,1,26,6,3,0,0,0,0,0,9,1,3,E01001942
2018010081063,2018,010081063,1,1,3,2,30,6,3,6,9,0,0,2,0,1,2,E01001795
2018010081067,2018,010081067,1,1,1,1,46,8,3,0,0,0,0,0,9,1,2,E01000041
2018010081069,2018,010081069,2,1,1,1,17,4,3,0,0,0,0,0,3,1,4,E01002677
2018010081072,2018,010081072,2,1,1,1,23,5,3,0,0,0,0,0,3,-1,-1,-1
2018010081073,2018,010081073,1,1,1,1,56,9,3,0,0,0,0,0,9,1,4,E01000170
2018010081073,2018,010081073,1,2,2,2,-1,-1,2,0,0,1,0,0,9,1,7,E01000288
2018010081077,2018,010081077,1,1,1,1,28,6,3,0,0,0,0,0,9,1,6,E01001253
2018010081077,2018,010081077,1,2,2,1,23,5,3,0,0,2,0,0,9,1,4,E01000999
2018010081077,2018,010081077,1,3,2,1,21,5,3,0,0,1,0,0,9,1,6,E01004174
2018010081077,2018,010081077,1,4,2,1,26,6,3,0,0,2,0,0,9,1,2,E01001006
2018010081078,2018,010081078,1,1,1,1,46,8,3,0,0,0,0,0,9,1,6,E01001563
2018010081079,2018,010081079,2,1,1,1,48,8,3,0,0,0,0,0,8,1,3,E01015783
2018010081081,2018,010081081,2,1,1,1,18,4,3,0,0,0,0,0,4,-1,-1,-1
2018010081082,2018,010081082,1,1,1,1,31,6,3,0,0,0,0,0,9,1,3,E01004038
2018010081083,2018,010081083,2,1,2,1,56,9,3,0,0,1,0,0,8,1,3,E01003602
2018010081088,2018,010081088,1,1,3,1,24,5,2,6,9,0,0,2,0,1,2,E01000059
2018010081100,2018,010081100,2,1,1,1,38,7,2,0,0,0,0,0,5,1,6,E01015864
2018010081108,2018,010081108,2,1,1,1,23,5,3,0,0,0,0,0,4,1,5,E01016503
2018010081114,2018,010081114,1,1,1,1,60,9,2,0,0,0,0,0,5,1,5,E01023956
2018010081125,2018,010081125,1,1,2,2,48,8,3,0,0,0,4,0,11,1,2,E01001202
2018010081131,2018,010081131,2,1,1,1,31,6,3,0,0,0,0,0,3,1,4,E01003766
2018010081137,2018,010081137,1,1,1,2,41,7,3,0,0,0,0,0,9,1,9,E01000199
2018010081137,2018,010081137,1,2,2,2,-1,-1,3,0,0,1,0,0,9,1,3,E01000108
2018010081137,2018,010081137,1,3,2,1,-1,-1,3,0,0,2,0,0,9,1,3,E01000108
2018010081137,2018,010081137,1,4,2,1,-1,-1,3,0,0,2,0,0,9,1,9,E01000199
2018010081142,2018,010081142,1,1,2,2,61,9,3,0,0,1,0,0,9,1,6,E01002678
2018010081157,2018,010081157,1,1,1,2,37,7,3,0,0,0,0,0,9,1,8,E01003009
2018010081159,2018,010081159,2,1,1,1,35,6,3,0,0,0,0,0,1,1,5,E01001403
2018010081164,2018,010081164,2,1,1,1,89,11,3,0,0,0,0,0,9,1,9,E01004094
2018010081171,2018,010081171,1,1,1,2,31,6,3,0,0,0,0,0,1,1,3,E01001764
2018010081173,2018,010081173,1,1,1,1,40,7,3,0,0,0,0,0,19,1,2,E01000599
2018010081175,2018,010081175,1,1,1,1,38,7,3,0,0,0,0,0,9,1,8,E01001523
2018010081175,2018,010081175,1,2,2,2,30,6,3,0,0,1,0,0,9,1,8,E01001523
2018010081175,2018,010081175,1,3,2,2,51,8,3,0,0,2,0,0,9,1,5,E01000302
2018010081184,2018,010081184,1,1,1,1,26,6,3,0,0,0,0,0,1,1,4,E01003074
2018010081187,2018,010081187,1,1,1,1,26,6,3,0,0,0,0,0,9,1,4,E01004150
2018010081188,2018,010081188,1,1,1,1,39,7,3,0,0,0,0,0,4,1,5,E01003155
2018010081188,2018,010081188,1,2,3,1,23,5,3,5,1,0,0,2,0,1,10,E01030543
2018010081190,2018,010081190,2,1,1,1,19,4,3,0,0,0,0,0,1,1,1,E01004209
2018010081191,2018,010081191,1,1,3,2,47,8,2,4,3,0,0,2,0,-1,-1,-1
2018010081192,2018,010081192,1,1,2,1,30,6,3,0,0,1,0,0,9,1,8,E01000246
2018010081192,2018,010081192,1,2,2,2,30,6,3,0,0,2,0,0,9,1,8,E01000246
2018010081192,2018,010081192,1,3,2,2,58,9,3,0,0,2,0,0,9,-1,-1,-1
2018010081193,2018,010081193,1,1,2,1,79,11,3,0,0,1,0,0,8,1,4,E01001329
2018010081193,2018,010081193,1,2,2,2,32,6,3,0,0,2,0,0,8,1,1,E01011340
2018010081194,2018,010081194,1,1,1,1,65,9,3,0,0,0,0,0,9,1,8,E01004171
2018010081196,2018,010081196,1,1,1,2,63,9,3,0,0,0,0,0,9,1,4,E01003628
2018010081197,2018,010081197,1,1,1,2,23,5,3,0,0,0,0,0,1,1,5,E01004483
2018010081202,2018,010081202,1,1,3,2,31,6,2,5,3,0,0,2,0,1,2,E01001830
2018010081213,2018,010081213,2,1,1,1,19,4,2,0,0,0,0,0,9,-1,-1,-1
2018010081219,2018,010081219,1,1,3,2,31,6,3,10,9,0,0,2,0,1,3,E01001445
2018010081220,2018,010081220,1,1,3,1,35,6,3,9,9,0,0,2,0,1,7,E01002691
2018010081223,2018,010081223,1,1,3,1,30,6,3,10,9,0,0,2,0,1,7,E01000668
2018010081237,2018,010081237,2,1,2,2,52,8,3,0,0,1,0,0,9,1,4,E01003440
2018010081238,2018,010081238,3,1,2,2,24,5,2,0,0,1,0,0,9,1,2,E01002217
2018010081243,2018,010081243,2,1,1,1,24,5,3,0,0,0,0,0,9,1,5,E01000468
2018010081258,2018,010081258,1,1,1,1,41,7,3,0,0,0,0,0,8,1,2,E01003111
2018010081262,2018,010081262,1,1,2,1,85,11,3,0,0,0,3,0,11,1,4,E01002425
2018010081268,2018,010081268,1,1,3,1,53,8,3,1,1,0,0,2,0,-1,-1,-1
2018010081271,2018,010081271,1,1,2,1,6,2,2,0,0,2,0,0,9,1,6,E01004361
2018010081271,2018,010081271,2,2,1,1,66,10,3,0,0,0,0,0,9,1,4,E01004417
2018010081274,2018,010081274,1,1,1,1,22,5,3,0,0,0,0,0,19,1,4,E01024179
2018010081278,2018,010081278,2,1,1,1,22,5,3,0,0,0,0,0,1,1,3,E01000644
2018010081281,2018,010081281,2,1,1,1,13,3,3,0,0,0,0,0,1,1,7,E01015695
2018010081286,2018,010081286,1,1,2,2,52,8,3,0,0,0,3,0,11,1,3,E01000312
2018010081296,2018,010081296,2,1,1,1,40,7,3,0,0,0,0,0,1,1,4,E01000799
2018010081298,2018,010081298,2,1,3,2,-1,-1,3,10,9,0,0,2,0,-1,-1,-1
2018010081301,2018,010081301,1,1,3,1,23,5,3,10,9,0,0,2,0,1,4,E01003031
2018010081305,2018,010081305,1,1,1,1,26,6,3,0,0,0,0,0,9,1,3,E01004006
2018010081318,2018,010081318,2,1,2,2,37,7,3,0,0,0,0,0,10,1,4,E01003666
2018010081320,2018,010081320,1,1,1,1,31,6,3,0,0,0,0,0,9,1,2,E01000431
2018010081321,2018,010081321,1,1,2,2,66,10,3,0,0,0,3,0,11,1,3,E01002645
2018010081321,2018,010081321,1,2,2,1,3,1,3,0,0,0,4,0,11,1,3,E01003841
2018010081322,2018,010081322,1,1,3,1,36,7,3,5,9,0,0,2,0,1,5,E01000142
2018010081323,2018,010081323,1,1,3,2,43,7,3,1,1,0,0,2,0,1,2,E01003975
2018010081329,2018,010081329,2,1,1,1,31,6,3,0,0,0,0,0,1,1,7,E01001583
2018010081330,2018,010081330,1,1,1,1,41,7,3,0,0,0,0,0,9,1,4,E01001511
2018010081331,2018,010081331,1,1,1,1,36,7,3,0,0,0,0,0,9,1,5,E01003638
2018010081335,2018,010081335,1,1,3,1,43,7,3,1,9,0,0,2,0,1,1,E01032512
2018010081335,2018,010081335,1,2,3,2,40,7,3,1,9,0,0,2,0,1,1,E01032512
2018010081336,2018,010081336,1,1,3,1,57,9,2,5,3,0,0,2,0,1,2,E01001976
2018010081338,2018,010081338,1,1,1,2,44,7,3,0,0,0,0,0,9,1,2,E01033151
2018010081339,2018,010081339,1,1,1,1,36,7,3,0,0,0,0,0,5,1,5,E01023303
2018010081343,2018,010081343,1,1,3,2,14,3,3,5,1,0,0,2,0,1,1,E01000153
2018010081345,2018,010081345,1,1,1,2,27,6,3,0,0,0,0,0,9,1,2,E01016018
2018010081345,2018,010081345,1,2,2,2,27,6,3,0,0,1,0,0,9,1,7,E01003456
2018010081348,2018,010081348,2,1,1,1,17,4,3,0,0,0,0,0,3,1,5,E01002815
2018010081355,2018,010081355,1,1,1,2,32,6,3,0,0,0,0,0,19,1,4,E01016003
2018010081356,2018,010081356,1,1,3,1,14,3,3,8,3,0,0,2,0,1,2,E01003069
2018010081361,2018,010081361,2,1,1,1,22,5,3,0,0,0,0,0,9,1,6,E01003398
2018010081362,2018,010081362,1,1,3,1,14,3,3,5,2,0,0,2,0,1,2,E01003950
2018010081366,2018,010081366,2,1,1,2,75,10,3,0,0,0,0,0,9,1,8,E01030734
2018010081368,2018,010081368,1,1,1,1,25,5,3,0,0,0,0,0,1,1,3,E01003976
2018010081369,2018,010081369,1,1,1,1,23,5,3,0,0,0,0,0,5,1,3,E01003127
2018010081372,2018,010081372,1,1,3,2,27,6,2,4,3,0,0,2,0,1,6,E01003366
2018010081376,2018,010081376,1,1,3,1,29,6,3,5,2,0,0,2,0,1,7,E01000909
2018010081379,2018,010081379,2,1,1,1,23,5,3,0,0,0,0,0,9,1,2,E01000870
2018010081379,2018,010081379,2,2,2,1,24,5,3,0,0,1,0,0,9,1,2,E01000905
2018010081380,2018,010081380,1,1,1,1,26,6,3,0,0,0,0,0,3,1,1,E01001178
2018010081384,2018,010081384,1,1,3,2,33,6,3,1,3,0,0,2,0,1,1,E01001798
2018010081386,2018,010081386,2,1,1,1,19,4,3,0,0,0,0,0,3,1,5,E01003110
2018010081387,2018,010081387,2,1,1,1,16,4,3,0,0,0,0,0,4,1,1,E01001155
2018010081389,2018,010081389,2,1,1,2,46,8,2,0,0,0,0,0,2,1,2,E01003335
2018010081395,2018,010081395,1,1,1,1,44,7,3,0,0,0,0,0,1,1,2,E01001755
2018010081395,2018,010081395,1,2,3,1,37,7,3,1,1,0,0,2,0,-1,-1,-1
2018010081415,2018,010081415,1,1,1,1,53,8,2,0,0,0,0,0,3,1,3,E01002393
2018010081429,2018,010081429,1,1,3,2,75,10,3,6,9,0,0,2,0,1,7,E01002009
2018010081441,2018,010081441,2,1,1,1,49,8,3,0,0,0,0,0,1,1,2,E01000072
2018010081455,2018,010081455,1,1,3,1,79,11,3,8,5,0,0,2,0,1,8,E01002477
2018010081460,2018,010081460,1,1,2,1,21,5,3,0,0,1,0,0,9,1,5,E01000299
2018010081478,2018,010081478,1,1,1,2,37,7,3,0,0,0,0,0,9,1,2,E01001977
2018010081485,2018,010081485,2,1,1,2,42,7,3,0,0,0,0,0,1,1,7,E01004496
2018010081501,2018,010081501,2,1,2,1,35,6,2,0,0,2,0,0,8,1,7,E01000711
2018010081501,2018,010081501,2,2,1,1,29,6,3,0,0,0,0,0,8,1,8,E01000412
2018010081502,2018,010081502,1,1,1,1,62,9,3,0,0,0,0,0,19,3,9,E01017829
2018010081510,2018,010081510,1,1,1,1,32,6,3,0,0,0,0,0,1,1,6,E01003434
2018010081515,2018,010081515,1,1,3,2,88,11,3,5,1,0,0,2,0,1,3,E01000257
2018010081522,2018,010081522,2,1,1,1,28,6,3,0,0,0,0,0,3,1,3,E01024182
2018010081523,2018,010081523,1,1,1,1,55,8,3,0,0,0,0,0,1,1,9,E01001209
2018010081526,2018,010081526,1,1,1,1,22,5,3,0,0,0,0,0,9,1,4,E01000801
2018010081529,2018,010081529,2,1,1,2,64,9,3,0,0,0,0,0,9,1,3,E01002405
2018010081529,2018,010081529,2,2,2,2,18,4,3,0,0,1,0,0,9,1,3,E01002405
2018010081538,2018,010081538,1,1,3,2,52,8,3,5,2,0,0,2,0,1,10,E01023550
2018010081555,2018,010081555,1,1,3,1,46,8,3,10,9,0,0,2,0,1,5,E01002213
2018010081560,2018,010081560,1,1,1,1,36,7,3,0,0,0,0,0,9,1,7,E01000218
2018010081561,2018,010081561,1,1,3,2,8,2,3,1,4,0,0,2,0,1,4,E01001153
2018010081565,2018,010081565,1,1,3,2,67,10,1,5,1,0,0,2,0,1,3,E01003603
