﻿accident_index,accident_year,accident_reference,location_easting_osgr,location_northing_osgr,longitude,latitude,police_force,accident_severity,number_of_vehicles,number_of_casualties,date,day_of_week,time,local_authority_district,local_authority_ons_district,local_authority_highway,first_road_class,first_road_number,road_type,speed_limit,junction_detail,junction_control,second_road_class,second_road_number,pedestrian_crossing_human_control,pedestrian_crossing_physical_facilities,light_conditions,weather_conditions,road_surface_conditions,special_conditions_at_site,carriageway_hazards,urban_or_rural_area,did_police_officer_attend_scene_of_accident,trunk_road_flag,lsoa_of_accident_location
2020010219808,2020,010219808,521389,175144,-0.254001,51.462262,1,3,1,1,04/02/2020,3,09:00,10,E09000032,E09000032,6,0,6,20,0,-1,0,-1,9,9,1,9,9,0,0,1,3,2,E01004576
2020010220496,2020,010220496,529337,176237,-0.139253,51.470327,1,3,1,2,27/04/2020,2,13:55,9,E09000022,E09000022,3,3036,6,20,9,2,6,0,0,4,1,1,1,0,0,1,1,2,E01003034
2020010228005,2020,010228005,526432,182761,-0.178719,51.529614,1,3,1,1,01/01/2020,4,01:25,1,E09000033,E09000033,5,0,6,30,3,1,6,0,0,0,4,1,2,0,0,1,1,2,E01004726
2020010228006,2020,010228006,538676,184371,-0.001683,51.54121,1,2,1,1,01/01/2020,4,01:50,17,E09000025,E09000025,3,11,6,30,0,-1,0,-1,0,4,4,1,1,0,0,1,1,2,E01003617
2020010228011,2020,010228011,529324,181286,-0.137592,51.515704,1,3,1,2,01/01/2020,4,02:25,1,E09000033,E09000033,3,40,6,30,3,4,5,0,0,0,4,1,1,0,0,1,1,2,E01004763
2020010228012,2020,010228012,537193,177105,-0.02588,51.476278,1,3,1,1,01/01/2020,4,01:30,7,E09000023,E09000023,3,2209,2,20,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01003304
2020010228014,2020,010228014,539764,179234,0.011959,51.49478,1,3,2,1,01/01/2020,4,03:43,6,E09000011,E09000011,6,0,6,30,3,4,6,0,0,0,4,1,2,0,0,1,1,2,E01001667
2020010228017,2020,010228017,536115,182297,-0.03939,51.523195,1,2,2,1,01/01/2020,4,03:00,5,E09000030,E09000030,3,11,3,30,9,4,6,0,0,0,4,8,2,0,0,1,1,2,E01004261
2020010228018,2020,010228018,530876,191335,-0.1115,51.605653,1,3,2,1,01/01/2020,4,04:00,31,E09000014,E09000014,3,105,6,20,9,4,6,0,0,0,4,1,1,0,0,1,1,2,E01002102
2020010228020,2020,010228020,529718,192342,-0.12784,51.614971,1,3,2,1,01/01/2020,4,03:25,32,E09000010,E09000010,3,406,3,30,6,2,3,406,0,5,4,1,1,0,0,1,1,2,E01001530
2020010228022,2020,010228022,542576,167312,0.047641,51.38695,1,3,1,1,01/01/2020,4,04:00,19,E09000006,E09000006,6,0,6,20,9,4,6,0,0,0,4,1,1,0,2,1,1,2,E01000662
2020010228024,2020,010228024,534377,197476,-0.05862,51.660013,1,2,3,4,01/01/2020,4,03:40,32,E09000010,E09000010,3,10,3,40,6,2,5,0,0,5,4,1,2,0,0,1,1,2,E01001516
2020010228031,2020,010228031,553943,190802,0.221108,51.595036,1,3,2,2,01/01/2020,4,04:46,15,E09000016,E09000016,3,12,3,50,0,-1,0,-1,9,9,1,7,1,0,0,1,3,2,E01002293
2020010228032,2020,010228032,526375,174240,-0.182588,51.453048,1,2,3,1,01/01/2020,4,01:10,10,E09000032,E09000032,6,0,6,20,0,-1,0,-1,0,0,4,1,2,0,0,1,1,2,E01004620
2020010228037,2020,010228037,529918,163201,-0.135664,51.35304,1,3,1,1,01/01/2020,4,01:45,21,E09000029,E09000029,5,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01004089
2020010228038,2020,010228038,553007,190580,0.20751,51.593297,1,1,1,1,01/01/2020,4,04:30,15,E09000016,E09000016,3,12,3,50,0,-1,0,-1,0,0,4,7,2,0,0,2,1,2,E01002337
2020010228039,2020,010228039,532463,182404,-0.091959,51.525025,1,3,2,2,01/01/2020,4,04:09,3,E09000019,E09000019,3,5201,3,30,6,2,6,0,0,4,4,1,1,0,0,1,1,2,E01002706
2020010228045,2020,010228045,534220,181589,-0.066958,51.517286,1,3,2,1,01/01/2020,4,05:12,5,E09000030,E09000030,3,11,7,20,3,1,5,0,0,9,4,1,1,0,0,1,3,2,E01004309
2020010228060,2020,010228060,517380,184787,-0.308476,51.549775,1,3,2,1,01/01/2020,4,10:25,28,E09000005,E09000005,6,0,6,30,9,4,6,0,0,0,1,1,1,0,0,1,1,2,E01000612
2020010228077,2020,010228077,531477,174550,-0.109087,51.454673,1,2,2,1,01/01/2020,4,08:00,9,E09000022,E09000022,3,2214,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01003074
2020010228086,2020,010228086,531043,176304,-0.11468,51.470537,1,3,1,1,01/01/2020,4,14:00,9,E09000022,E09000022,6,0,6,20,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01003186
2020010228087,2020,010228087,527900,164217,-0.164263,51.362628,1,2,1,2,01/01/2020,4,14:05,21,E09000029,E09000029,6,0,6,30,3,4,4,271,2,5,1,8,1,0,2,1,1,2,E01004102
2020010228097,2020,010228097,528428,179923,-0.150994,51.503659,1,3,2,1,01/01/2020,4,14:37,1,E09000033,E09000033,3,4202,3,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01004761
2020010228100,2020,010228100,530432,192078,-0.117632,51.612433,1,3,2,2,01/01/2020,4,14:45,32,E09000010,E09000010,3,406,3,40,9,4,6,0,0,4,1,1,1,0,0,1,1,2,E01001527
2020010228110,2020,010228110,531466,161829,-0.113953,51.340354,1,3,2,1,01/01/2020,4,16:17,20,E09000008,E09000008,3,235,6,30,3,2,6,0,2,0,4,1,1,0,0,1,1,2,E01001097
2020010228115,2020,010228115,529420,175245,-0.138421,51.461393,1,3,1,1,01/01/2020,4,15:00,9,E09000022,E09000022,3,24,3,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01003032
2020010228120,2020,010228120,532527,164076,-0.097893,51.360301,1,2,2,1,01/01/2020,4,19:43,20,E09000008,E09000008,3,235,6,30,3,4,6,0,0,0,5,1,1,0,0,1,1,2,E01001037
2020010228123,2020,010228123,526488,178940,-0.179282,51.495262,1,3,2,2,01/01/2020,4,19:00,12,E09000020,E09000020,5,0,3,30,6,2,3,4,0,5,4,1,1,0,0,1,1,2,E01002835
2020010228124,2020,010228124,522606,187292,-0.232268,51.571179,1,3,1,1,01/01/2020,4,18:25,30,E09000003,E09000003,3,406,1,30,1,2,3,5,0,0,7,8,1,0,0,1,3,2,E01000305
2020010228126,2020,010228126,532652,189311,-0.086634,51.58705,1,3,1,1,01/01/2020,4,18:05,31,E09000014,E09000014,4,153,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01002086
2020010228128,2020,010228128,533708,194656,-0.069364,51.634832,1,3,3,1,01/01/2020,4,16:05,32,E09000010,E09000010,3,10,3,40,3,2,6,0,0,5,4,2,1,0,0,1,1,2,E01001399
2020010228130,2020,010228130,535724,181753,-0.045232,51.518401,1,2,2,1,01/01/2020,4,19:48,5,E09000030,E09000030,4,121,6,20,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01004283
2020010228135,2020,010228135,540033,174011,0.013763,51.44778,1,3,1,1,01/01/2020,4,17:20,7,E09000023,E09000023,3,2212,7,30,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01003285
2020010228141,2020,010228141,531124,189815,-0.108489,51.591936,1,3,2,1,01/01/2020,4,20:45,31,E09000014,E09000014,6,0,2,20,99,9,6,0,9,9,4,9,9,9,0,1,3,2,E01002030
2020010228145,2020,010228145,532411,167385,-0.098327,51.390066,1,3,2,1,01/01/2020,4,01:10,20,E09000008,E09000008,6,0,7,20,99,9,6,0,0,0,4,1,1,0,0,1,3,2,E01001115
2020010228148,2020,010228148,518467,185248,-0.292651,51.553691,1,3,1,1,01/01/2020,4,19:05,28,E09000005,E09000005,3,404,6,30,3,2,3,4089,2,4,4,1,1,0,0,1,1,2,E01000635
2020010228150,2020,010228150,542336,188367,0.052673,51.576206,1,3,2,1,01/01/2020,4,23:54,14,E09000026,E09000026,3,12,3,40,3,2,5,0,0,4,4,1,1,0,0,1,1,2,E01003696
2020010228155,2020,010228155,549043,183451,0.14731,51.530303,1,3,1,2,01/01/2020,4,06:43,16,E09000002,E09000002,5,0,9,30,3,4,6,0,9,9,7,7,1,0,0,1,3,2,E01000095
2020010228160,2020,010228160,544322,189972,0.081972,51.590123,1,3,2,2,02/01/2020,5,05:20,14,E09000026,E09000026,5,0,6,30,6,2,3,123,0,5,4,1,2,0,0,1,1,2,E01003705
2020010228164,2020,010228164,521641,167620,-0.252956,51.394586,1,3,3,1,01/01/2020,4,22:15,23,E09000021,E09000021,3,3,7,30,1,4,3,2043,0,1,7,1,1,0,0,1,3,2,E01002982
2020010228170,2020,010228170,533506,184362,-0.076192,51.542374,1,3,2,1,02/01/2020,5,08:55,4,E09000012,E09000012,3,10,3,30,6,2,5,0,2,1,1,1,1,0,0,1,1,2,E01033707
2020010228181,2020,010228181,532341,178205,-0.095292,51.487318,1,2,3,1,02/01/2020,5,08:46,8,E09000028,E09000028,3,215,6,20,0,-1,0,-1,0,1,1,1,1,0,0,1,1,2,E01003994
2020010228183,2020,010228183,544070,180971,0.074654,51.509308,1,3,1,1,02/01/2020,5,11:20,17,E09000025,E09000025,6,0,3,30,0,-1,0,-1,0,0,1,1,2,0,0,2,1,2,E01003482
2020010228203,2020,010228203,548985,186708,0.147851,51.559583,1,2,1,1,02/01/2020,5,09:35,16,E09000002,E09000002,3,124,6,30,0,-1,0,-1,0,4,1,1,1,0,0,1,1,2,E01000101
2020010228205,2020,010228205,526318,175435,-0.182982,51.4638,1,3,2,1,02/01/2020,5,14:40,10,E09000032,E09000032,3,3205,6,40,9,2,6,0,0,0,1,1,1,0,0,1,1,2,E01004538
2020010228206,2020,010228206,516093,187840,-0.326023,51.57748,1,3,1,1,02/01/2020,5,12:50,28,E09000005,E09000005,3,404,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01000568
2020010228207,2020,010228207,527038,170583,-0.174362,51.420033,1,3,2,1,01/01/2020,4,14:29,22,E09000024,E09000024,6,0,6,20,99,9,6,0,0,0,1,1,1,0,0,1,3,2,E01003371
2020010228208,2020,010228208,511049,187778,-0.398803,51.577938,1,3,1,1,02/01/2020,5,12:00,26,E09000017,E09000017,5,0,6,30,7,4,6,0,0,1,1,1,1,0,0,1,1,2,E01002432
2020010228211,2020,010228211,552449,187375,0.198072,51.564652,1,3,2,2,02/01/2020,5,09:45,15,E09000016,E09000016,6,0,6,30,0,-1,0,-1,0,1,1,8,2,0,0,1,3,2,E01002321
2020010228214,2020,010228214,529804,181376,-0.130645,51.516403,1,3,1,1,02/01/2020,5,13:04,2,E09000033,E09000033,3,40,6,30,6,2,3,40,0,4,1,1,1,0,0,1,1,2,E01004763
2020010228233,2020,010228233,541393,191088,0.040169,51.600893,1,3,2,1,02/01/2020,5,14:01,14,E09000026,E09000026,6,0,7,20,3,4,6,0,9,9,1,1,2,0,0,1,3,2,E01003761
2020010228235,2020,010228235,532566,180025,-0.09137,51.503621,1,3,2,1,01/01/2020,4,18:10,8,E09000028,E09000028,3,3,6,30,3,2,4,300,0,9,4,1,2,0,0,1,3,2,E01003929
2020010228237,2020,010228237,525144,182252,-0.197458,51.525326,1,3,1,1,02/01/2020,5,14:20,1,E09000033,E09000033,5,0,6,30,6,2,5,0,0,5,1,1,1,0,0,1,1,2,E01004675
2020010228239,2020,010228239,547790,186225,0.130422,51.555557,1,3,2,1,02/01/2020,5,15:37,16,E09000002,E09000002,5,0,6,30,6,4,6,0,0,0,1,1,1,0,0,1,1,2,E01000102
2020010228240,2020,010228240,534659,178273,-0.0619,51.487383,1,3,2,1,02/01/2020,5,13:20,8,E09000028,E09000028,4,204,6,20,99,9,3,2208,9,9,1,1,1,0,0,1,3,2,E01004038
2020010228247,2020,010228247,540175,190325,0.02229,51.594341,1,3,2,1,02/01/2020,5,14:17,14,E09000026,E09000026,3,11,6,30,8,4,6,0,0,5,1,1,1,0,0,1,1,2,E01003674
2020010228248,2020,010228248,510330,173134,-0.413752,51.446457,1,2,2,1,02/01/2020,5,15:02,25,E09000018,E09000018,6,0,3,20,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01033000
2020010228250,2020,010228250,534119,174622,-0.071057,51.454701,1,3,2,1,02/01/2020,5,15:55,8,E09000028,E09000028,6,0,6,20,6,4,6,0,0,0,1,1,1,0,0,1,1,2,E01003955
2020010228255,2020,010228255,532469,164487,-0.098573,51.364009,1,2,2,1,02/01/2020,5,15:46,20,E09000008,E09000008,3,235,6,30,7,2,4,275,0,4,1,1,1,0,0,1,1,2,E01001043
2020010228257,2020,010228257,533703,182377,-0.074106,51.52449,1,3,2,1,02/01/2020,5,17:28,5,E09000030,E09000030,6,0,6,20,3,4,4,122,0,0,4,1,1,0,0,1,1,2,E01004316
2020010228263,2020,010228263,523305,180503,-0.224565,51.510012,1,3,2,1,02/01/2020,5,14:45,11,E09000013,E09000013,3,219,6,30,0,-1,0,-1,0,5,1,1,1,0,0,1,3,2,E01001874
2020010228264,2020,010228264,533660,187142,-0.072918,51.56732,1,3,2,1,02/01/2020,5,15:45,4,E09000012,E09000012,3,10,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01001724
2020010228265,2020,010228265,530914,171051,-0.118477,51.423358,1,3,1,1,02/01/2020,5,17:35,9,E09000022,E09000022,3,214,6,30,9,4,6,0,0,0,4,1,1,0,2,1,1,2,E01003149
2020010228270,2020,010228270,546648,166879,0.105941,51.382023,1,3,1,1,02/01/2020,5,19:50,19,E09000006,E09000006,3,223,2,20,3,4,3,208,0,0,4,1,1,0,0,1,1,2,E01000727
2020010228271,2020,010228271,521418,166747,-0.256458,51.386787,1,3,1,1,02/01/2020,5,19:07,23,E09000021,E09000021,5,0,6,20,9,4,6,0,0,0,7,1,1,0,0,1,1,2,E01002980
2020010228273,2020,010228273,541612,174626,0.036716,51.452914,1,2,2,1,02/01/2020,5,17:29,6,E09000011,E09000011,3,205,1,30,1,4,3,210,0,0,4,1,1,0,0,1,1,2,E01001661
2020010228276,2020,010228276,548716,188084,0.144555,51.572018,1,3,1,1,02/01/2020,5,19:00,16,E09000002,E09000002,6,0,6,30,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01000111
2020010228279,2020,010228279,526252,164968,-0.187655,51.369745,1,3,2,1,02/01/2020,5,19:50,21,E09000029,E09000029,5,0,1,30,2,4,5,0,0,0,4,1,1,0,0,1,1,2,E01004149
2020010228281,2020,010228281,528938,191786,-0.139303,51.610153,1,3,4,1,01/01/2020,4,18:03,30,E09000003,E09000003,3,406,3,40,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01000160
2020010228283,2020,010228283,524504,178619,-0.207961,51.492817,1,2,2,1,02/01/2020,5,15:24,11,E09000013,E09000013,4,317,6,20,8,4,6,0,0,8,1,1,1,0,0,1,1,2,E01001868
2020010228286,2020,010228286,508638,181810,-0.435425,51.524766,1,3,1,1,02/01/2020,5,21:10,26,E09000017,E09000017,5,0,2,30,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01002402
2020010228287,2020,010228287,539514,183947,0.010225,51.537193,1,3,2,2,02/01/2020,5,17:27,17,E09000025,E09000025,4,164,6,30,3,4,6,0,0,5,4,1,1,0,0,1,1,2,E01003635
2020010228288,2020,010228288,520256,181051,-0.268292,51.515593,1,3,2,1,02/01/2020,5,21:08,27,E09000009,E09000009,3,4000,6,20,3,4,6,0,0,0,4,2,1,0,0,1,1,2,E01001199
2020010228289,2020,010228289,508964,188216,-0.428744,51.582281,1,3,1,2,02/01/2020,5,22:00,26,E09000017,E09000017,6,0,6,30,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01002434
2020010228298,2020,010228298,518271,169322,-0.300807,51.410595,1,3,1,2,02/01/2020,5,23:01,23,E09000021,E09000021,3,307,2,20,3,2,3,308,0,4,4,1,1,0,0,1,1,2,E01002968
2020010228299,2020,010228299,532593,165356,-0.096469,51.371789,1,3,4,2,02/01/2020,5,19:25,20,E09000008,E09000008,3,232,1,20,1,2,3,212,9,5,4,1,2,0,0,1,3,2,E01001045
2020010228300,2020,010228300,532082,180189,-0.098278,51.505208,1,3,2,1,02/01/2020,5,17:35,8,E09000028,E09000028,6,0,6,20,3,4,3,3200,0,0,4,1,1,0,0,1,1,2,E01003927
2020010228301,2020,010228301,509181,172567,-0.430454,51.441583,1,1,1,1,02/01/2020,5,21:00,25,E09000018,E09000018,5,0,6,40,0,-1,0,-1,0,0,4,1,1,0,0,2,1,2,E01002596
2020010228305,2020,010228305,524612,186263,-0.203703,51.561492,1,2,2,1,02/01/2020,5,10:30,30,E09000003,E09000003,3,41,3,40,6,2,3,407,9,5,1,1,1,0,0,1,3,2,E01000138
2020010228308,2020,010228308,539119,185844,0.005283,51.554337,1,3,1,2,02/01/2020,5,21:49,13,E09000031,E09000031,3,11,6,30,3,4,6,0,0,5,4,2,2,0,0,1,1,2,E01004332
2020010228312,2020,010228312,543797,185930,0.072746,51.553937,1,3,4,1,02/01/2020,5,23:23,14,E09000026,E09000026,3,123,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01003729
2020010228319,2020,010228319,504746,174889,-0.493556,51.463292,1,3,2,1,03/01/2020,6,04:57,26,E09000017,E09000017,3,3044,1,50,1,4,3,3113,0,0,4,2,2,0,0,2,1,1,E01002444
2020010228323,2020,010228323,528303,172174,-0.155603,51.434047,1,3,2,1,03/01/2020,6,07:50,10,E09000032,E09000032,3,214,6,30,9,4,6,0,0,0,4,1,2,0,0,1,1,2,E01004482
2020010228329,2020,010228329,535811,194463,-0.03907,51.632593,1,3,2,1,02/01/2020,5,18:35,32,E09000010,E09000010,3,1055,6,30,6,2,6,0,0,9,4,1,1,9,0,1,3,2,E01001477
2020010228330,2020,010228330,536931,192748,-0.023567,51.616911,1,3,3,1,03/01/2020,6,09:36,13,E09000031,E09000031,3,1009,6,30,9,4,6,0,0,0,1,8,2,0,0,1,1,2,E01004452
2020010228334,2020,010228334,509650,184487,-0.42001,51.548632,1,1,2,1,03/01/2020,6,06:15,26,E09000017,E09000017,3,40,3,60,0,-1,0,-1,0,0,6,2,2,0,0,1,1,2,E01002494
2020010228335,2020,010228335,536072,182271,-0.040019,51.522972,1,2,1,1,03/01/2020,6,07:22,5,E09000030,E09000030,3,11,3,30,3,2,5,0,0,5,4,2,2,0,0,1,1,2,E01004261
2020010228346,2020,010228346,546303,166403,0.100791,51.377835,1,3,2,1,01/01/2020,4,17:13,19,E09000006,E09000006,3,223,6,20,0,-1,0,-1,2,5,7,1,2,0,0,1,3,2,E01000790
2020010228349,2020,010228349,523784,167226,-0.222306,51.390582,1,3,2,1,03/01/2020,6,11:40,22,E09000024,E09000024,4,279,1,30,1,4,6,0,0,0,1,1,1,0,0,1,1,2,E01003422
2020010228351,2020,010228351,532797,189181,-0.084592,51.585847,1,3,2,1,02/01/2020,5,10:47,31,E09000014,E09000014,3,504,9,20,99,9,6,0,0,0,1,1,2,0,0,1,3,2,E01002067
2020010228353,2020,010228353,542688,183347,0.055715,51.531009,1,3,2,1,03/01/2020,6,12:41,17,E09000025,E09000025,3,117,3,30,6,4,6,0,0,0,1,1,1,0,0,1,1,2,E01003523
2020010228362,2020,010228362,530410,180294,-0.122316,51.50654,1,3,2,1,03/01/2020,6,06:30,1,E09000033,E09000033,3,3211,3,30,3,2,4,308,0,0,4,2,2,0,0,2,1,2,E01004733
2020010228374,2020,010228374,538303,175668,-0.010469,51.463094,1,3,2,1,03/01/2020,6,08:30,7,E09000023,E09000023,3,21,3,30,99,9,6,0,0,5,1,1,1,0,0,1,3,2,E01003296
2020010228375,2020,010228375,531295,164906,-0.115273,51.368046,1,3,2,1,02/01/2020,5,20:20,20,E09000008,E09000008,5,0,6,40,9,4,3,232,0,0,4,8,2,9,9,1,3,2,E01001167
2020010228378,2020,010228378,537146,177690,-0.026329,51.481546,1,3,2,1,03/01/2020,6,15:30,7,E09000011,E09000011,3,200,6,20,6,4,3,200,0,0,1,1,1,0,0,1,1,2,E01033727
2020010228380,2020,010228380,516956,183261,-0.315095,51.536148,1,3,1,1,03/01/2020,6,08:05,27,E09000009,E09000009,6,0,6,20,99,9,6,0,0,1,1,1,2,9,9,1,3,2,E01001347
2020010228387,2020,010228387,532361,187671,-0.091449,51.57238,1,3,1,1,03/01/2020,6,15:14,4,E09000012,E09000012,3,503,3,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01001813
2020010228391,2020,010228391,543979,185426,0.075163,51.549362,1,3,8,2,03/01/2020,6,14:57,14,E09000026,E09000026,3,123,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01003733
2020010228392,2020,010228392,541488,173140,0.034339,51.439592,1,3,3,1,03/01/2020,6,14:20,19,E09000006,E09000006,6,0,3,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01000779
2020010228395,2020,010228395,506283,179649,-0.470008,51.505791,1,3,1,1,03/01/2020,6,16:42,26,E09000017,E09000017,5,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01002529
2020010228401,2020,010228401,530118,180448,-0.126464,51.507991,1,3,1,1,03/01/2020,6,17:45,1,E09000033,E09000033,3,4,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01004736
2020010228403,2020,010228403,537948,186920,-0.011175,51.564294,1,3,1,2,03/01/2020,6,18:20,13,E09000031,E09000031,3,112,3,30,9,4,3,1006,0,1,1,1,1,0,0,1,1,2,E01004435
2020010228404,2020,010228404,553426,192435,0.214365,51.60985,1,3,2,1,03/01/2020,6,19:21,15,E09000016,E09000016,6,0,6,30,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01002280
2020010228406,2020,010228406,539234,170792,0.001009,51.41905,1,3,2,1,03/01/2020,6,18:00,7,E09000023,E09000023,3,21,3,30,0,-1,0,-1,0,0,4,9,1,0,0,1,1,2,E01003235
2020010228411,2020,010228411,511229,185490,-0.39693,51.557338,1,3,1,1,03/01/2020,6,15:40,26,E09000017,E09000017,5,0,6,30,0,-1,0,-1,0,5,1,1,1,0,0,1,1,2,E01002497
2020010228417,2020,010228417,551988,181860,0.189048,51.515224,1,3,2,1,03/01/2020,6,17:55,15,E09000016,E09000016,5,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01002344
2020010228419,2020,010228419,522798,187013,-0.229597,51.56863,1,3,2,1,03/01/2020,6,18:25,28,E09000005,E09000005,5,0,3,30,3,4,3,5,0,0,4,1,1,0,0,1,1,2,E01000499
2020010228429,2020,010228429,527534,174775,-0.165724,51.457596,1,3,2,1,03/01/2020,6,18:58,10,E09000032,E09000032,4,229,6,30,3,4,6,0,0,0,4,1,1,0,6,1,1,2,E01004557
2020010228434,2020,010228434,546715,168024,0.107375,51.392293,1,3,2,1,03/01/2020,6,20:05,19,E09000006,E09000006,6,0,6,30,6,4,6,0,0,0,4,1,1,0,0,1,1,2,E01000722
2020010228435,2020,010228435,531959,184943,-0.098269,51.54796,1,3,3,1,03/01/2020,6,20:45,3,E09000019,E09000019,3,1201,3,30,3,4,5,0,0,1,4,1,1,0,0,1,1,2,E01002738
2020010228436,2020,010228436,546607,175265,0.108818,51.457385,1,2,1,1,03/01/2020,6,20:10,18,E09000004,E09000004,6,0,3,30,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01000388
2020010228437,2020,010228437,524726,180258,-0.204185,51.507498,1,3,3,1,03/01/2020,6,20:00,12,E09000020,E09000020,3,402,6,30,3,4,6,0,0,5,4,1,1,0,0,1,1,2,E01002868
2020010228449,2020,010228449,535380,191843,-0.046306,51.609153,1,3,2,1,03/01/2020,6,22:50,32,E09000010,E09000010,6,0,1,30,1,4,6,0,0,0,4,1,1,0,0,1,1,2,E01001559
2020010228452,2020,010228452,532326,173291,-0.097345,51.443161,1,3,3,1,03/01/2020,6,22:00,9,E09000022,E09000022,5,0,6,20,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01003170
2020010228454,2020,010228454,535094,173223,-0.057567,51.441897,1,3,1,2,03/01/2020,6,15:00,7,E09000023,E09000023,5,0,6,20,0,-1,0,-1,0,0,1,1,1,0,0,1,3,2,E01003255
2020010228455,2020,010228455,522665,182943,-0.232933,51.53208,1,2,1,1,04/01/2020,7,20:25,28,E09000005,E09000005,3,404,6,30,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01000531
2020010228460,2020,010228460,534566,186878,-0.059954,51.564732,1,3,3,1,03/01/2020,6,23:40,4,E09000012,E09000012,3,107,6,30,6,2,6,0,0,4,4,1,1,0,0,1,1,2,E01001728
2020010228461,2020,010228461,510991,187953,-0.399584,51.579523,1,3,1,2,04/01/2020,7,12:20,26,E09000017,E09000017,5,0,6,20,3,4,6,0,0,1,7,1,1,0,0,1,3,2,E01002432
2020010228462,2020,010228462,523129,184014,-0.225873,51.541604,1,3,2,1,04/01/2020,7,01:50,28,E09000005,E09000005,5,0,1,30,2,4,5,0,0,0,4,1,1,0,0,1,1,2,E01000493
2020010228464,2020,010228464,532631,173066,-0.093043,51.441068,1,3,1,1,04/01/2020,7,01:20,9,E09000022,E09000022,3,205,6,30,6,2,3,2199,0,0,4,1,1,2,0,1,1,2,E01003170
2020010228467,2020,010228467,532409,177725,-0.094493,51.482989,1,3,2,1,04/01/2020,7,05:20,8,E09000028,E09000028,3,215,6,20,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01003969
2020010228468,2020,010228468,522682,188954,-0.230591,51.586099,1,3,2,1,04/01/2020,7,01:55,30,E09000003,E09000003,3,504,6,30,7,2,3,41,0,1,4,1,1,0,0,1,1,2,E01000237
2020010228470,2020,010228470,530742,176875,-0.1188,51.475738,1,3,2,1,03/01/2020,6,18:45,9,E09000022,E09000022,3,3,6,30,3,9,6,0,9,5,4,1,1,0,0,1,3,2,E01003186
2020010228472,2020,010228472,548037,185890,0.133842,51.552482,1,3,2,1,04/01/2020,7,08:17,16,E09000002,E09000002,3,124,3,30,6,4,6,0,0,1,1,1,1,0,0,1,1,2,E01000078
2020010228490,2020,010228490,540520,169144,0.018838,51.403924,1,2,1,1,04/01/2020,7,11:14,19,E09000006,E09000006,3,21,3,30,3,2,6,0,2,1,1,1,1,0,2,1,1,2,E01000675
2020010228494,2020,010228494,515966,172471,-0.332905,51.439373,1,3,2,1,04/01/2020,7,12:28,24,E09000027,E09000027,3,310,1,20,1,4,3,309,0,4,1,1,1,0,0,1,1,2,E01003880
2020010228499,2020,010228499,540908,174638,0.026596,51.453197,1,3,6,2,04/01/2020,7,11:58,6,E09000011,E09000011,3,20,3,30,6,2,3,20,0,4,1,1,1,0,0,1,1,2,E01001659
2020010228501,2020,010228501,518236,177702,-0.298512,51.485919,1,3,2,1,04/01/2020,7,13:07,25,E09000018,E09000018,3,315,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01002568
2020010228502,2020,010228502,533621,188400,-0.073002,51.578634,1,3,2,1,03/01/2020,6,23:12,31,E09000014,E09000014,3,10,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01002051
2020010228503,2020,010228503,534755,182698,-0.058828,51.527124,1,3,2,1,04/01/2020,7,11:25,5,E09000030,E09000030,3,1209,6,20,9,4,5,0,0,4,1,1,1,0,0,1,1,2,E01004203
2020010228504,2020,010228504,524293,176339,-0.2118,51.472372,1,2,1,1,04/01/2020,7,10:50,11,E09000013,E09000013,3,219,3,20,0,-1,0,-1,0,0,1,1,1,0,0,2,1,2,E01001915
