﻿collision_index,collision_year,collision_reference,vehicle_reference,vehicle_type,vehicle_text
2023010419657,2023,010419657,1,90,electric scooter
2023010419977,2023,010419977,1,90,electric scooter
2023010420473,2023,010420473,2,90,electric scooter
2023010420760,2023,010420760,2,90,electric scooter
2023010421291,2023,010421291,1,90,electric scooter
2023010421301,2023,010421301,2,90,electric scooter
2023010421599,2023,010421599,1,90,electric scooter
2023010422395,2023,010422395,2,90,electric scooter
2023010422778,2023,010422778,2,90,electric scooter
2023010423262,2023,010423262,2,90,electric scooter
2023010423627,2023,010423627,2,90,electric scooter
2023010424481,2023,010424481,2,90,electric scooter
2023010424710,2023,010424710,2,90,electric scooter
2023010424796,2023,010424796,2,90,electric scooter
2023010424798,2023,010424798,2,90,electric scooter
2023010425490,2023,010425490,1,90,electric scooter
2023010425562,2023,010425562,2,90,electric scooter
2023010425632,2023,010425632,1,90,electric scooter
2023010425701,2023,010425701,2,90,electric scooter
2023010425850,2023,010425850,2,90,electric scooter
2023010425975,2023,010425975,2,90,electric scooter
2023010426017,2023,010426017,2,90,electric scooter
2023010426100,2023,010426100,1,90,electric scooter
2023010426539,2023,010426539,1,90,electric scooter
2023010427245,2023,010427245,2,90,electric scooter
2023010427791,2023,010427791,2,90,electric scooter
2023010427807,2023,010427807,1,90,electric scooter
2023010428099,2023,010428099,2,90,electric scooter
2023010428524,2023,010428524,2,90,electric scooter
2023010428653,2023,010428653,2,90,electric scooter
2023010428700,2023,010428700,2,90,electric scooter
2023010429571,2023,010429571,1,90,electric scooter
2023010429582,2023,010429582,2,90,electric scooter
2023010429832,2023,010429832,2,90,electric scooter
2023010430371,2023,010430371,2,90,electric scooter
2023010431485,2023,010431485,2,90,electric scooter
2023010432436,2023,010432436,2,90,electric scooter
2023010432838,2023,010432838,2,90,electric scooter
2023010433784,2023,010433784,2,90,electric scooter
2023010434022,2023,010434022,2,90,electric scooter
2023010434191,2023,010434191,1,90,electric scooter
2023010434843,2023,010434843,2,90,electric scooter
2023010434948,2023,010434948,1,90,electric scooter
2023010435099,2023,010435099,1,90,electric scooter
2023010435222,2023,010435222,1,90,electric scooter
2023010435888,2023,010435888,1,90,electric scooter
2023010436159,2023,010436159,1,90,electric scooter
2023010436174,2023,010436174,2,90,electric scooter
2023010436192,2023,010436192,1,90,electric scooter
2023010436342,2023,010436342,2,90,electric scooter
2023010436620,2023,010436620,1,90,electric scooter
2023010437082,2023,010437082,2,90,electric scooter
2023010437133,2023,010437133,1,90,electric scooter
2023010437173,2023,010437173,2,90,electric scooter
2023010437459,2023,010437459,2,90,electric scooter
2023010437889,2023,010437889,2,90,electric scooter
2023010437910,2023,010437910,2,90,electric scooter
2023010438231,2023,010438231,1,90,electric scooter
2023010438512,2023,010438512,2,90,electric scooter
2023010438554,2023,010438554,2,90,electric scooter
2023010438631,2023,010438631,2,90,electric scooter
2023010438758,2023,010438758,2,90,electric scooter
2023010439461,2023,010439461,2,90,electric scooter
2023010439542,2023,010439542,1,90,electric scooter
2023010440249,2023,010440249,2,90,electric scooter
2023010440262,2023,010440262,2,90,electric scooter
2023010440395,2023,010440395,2,90,electric scooter
2023010440468,2023,010440468,2,90,electric scooter
2023010440503,2023,010440503,2,90,electric scooter
2023010440520,2023,010440520,1,90,electric scooter
2023010440576,2023,010440576,1,90,electric scooter
2023010440689,2023,010440689,2,90,electric scooter
2023010441561,2023,010441561,1,90,electric scooter
2023010441700,2023,010441700,2,90,electric scooter
2023010441857,2023,010441857,2,90,electric scooter
2023010442237,2023,010442237,2,90,electric scooter
2023010442562,2023,010442562,2,90,electric scooter
2023010442669,2023,010442669,1,90,electric scooter
2023010442797,2023,010442797,2,90,electric scooter
2023010443808,2023,010443808,1,90,electric scooter
2023010444587,2023,010444587,2,90,electric scooter
2023010444680,2023,010444680,2,90,electric scooter
2023010444806,2023,010444806,2,90,electric scooter
2023010445207,2023,010445207,2,90,electric scooter
2023010445534,2023,010445534,2,90,electric scooter
2023010445806,2023,010445806,2,90,electric scooter
2023010445888,2023,010445888,1,90,electric scooter
2023010446094,2023,010446094,2,90,electric scooter
2023010447334,2023,010447334,2,90,electric scooter
2023010447387,2023,010447387,2,90,electric scooter
2023010447492,2023,010447492,2,90,electric scooter
2023010447737,2023,010447737,2,90,electric scooter
2023010447748,2023,010447748,2,90,electric scooter
2023010448350,2023,010448350,2,90,electric scooter
2023010448368,2023,010448368,1,90,electric scooter
2023010448437,2023,010448437,1,90,electric scooter
2023010448872,2023,010448872,1,90,electric scooter
2023010448882,2023,010448882,1,90,electric scooter
2023010449325,2023,010449325,2,90,electric scooter
2023010449461,2023,010449461,2,90,electric scooter
2023010449606,2023,010449606,1,90,electric scooter
2023010449644,2023,010449644,1,90,electric scooter
2023010449750,2023,010449750,2,90,electric scooter
2023010450285,2023,010450285,1,90,electric scooter
2023010450339,2023,010450339,2,90,electric scooter
2023010450609,2023,010450609,2,90,electric scooter
2023010450905,2023,010450905,2,90,electric scooter
2023010450923,2023,010450923,2,90,electric scooter
2023010450980,2023,010450980,2,90,electric scooter
2023010451030,2023,010451030,2,90,electric scooter
2023010451070,2023,010451070,1,90,electric scooter
2023010451421,2023,010451421,2,90,electric scooter
2023010451425,2023,010451425,2,90,electric scooter
2023010451577,2023,010451577,1,90,electric scooter
2023010451653,2023,010451653,2,90,electric scooter
2023010451781,2023,010451781,2,90,electric scooter
