﻿accident_index,accident_year,accident_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2019010128300,2019,010128300,1,1,1,1,58,9,3,0,0,0,0,0,9,1,2,-1
2019010128300,2019,010128300,1,2,2,2,-1,-1,3,0,0,1,0,0,9,1,5,-1
2019010128300,2019,010128300,1,3,2,2,-1,-1,3,0,0,2,0,0,9,1,5,-1
2019010152270,2019,010152270,1,1,1,2,24,5,3,0,0,0,0,0,9,1,3,-1
2019010155191,2019,010155191,2,1,2,2,21,5,3,0,0,0,0,0,1,1,1,-1
2019010155192,2019,010155192,1,1,3,1,68,10,2,5,4,0,0,0,0,1,4,-1
2019010155194,2019,010155194,1,1,1,2,47,8,3,0,0,0,0,0,9,1,3,-1
2019010155194,2019,010155194,1,2,2,2,16,4,3,0,0,1,0,0,9,1,3,-1
2019010155195,2019,010155195,1,1,1,1,20,4,3,0,0,0,0,0,9,1,4,-1
2019010155195,2019,010155195,1,2,2,1,41,7,3,0,0,2,0,0,9,1,5,-1
2019010155195,2019,010155195,1,3,2,1,25,5,3,0,0,2,0,0,9,1,4,-1
2019010155196,2019,010155196,1,1,3,1,40,7,3,1,3,0,0,0,0,1,4,-1
2019010155198,2019,010155198,1,1,1,2,24,5,3,0,0,0,0,0,9,1,5,-1
2019010155198,2019,010155198,1,2,2,2,20,4,3,0,0,1,0,0,9,1,4,-1
2019010155198,2019,010155198,1,3,2,2,25,5,3,0,0,2,0,0,9,-1,-1,-1
2019010155198,2019,010155198,1,4,2,2,24,5,3,0,0,2,0,0,9,1,4,-1
2019010155198,2019,010155198,1,5,2,2,28,6,3,0,0,2,0,0,9,-1,-1,-1
2019010155206,2019,010155206,1,1,2,1,74,10,3,0,0,1,0,0,9,1,6,-1
2019010155207,2019,010155207,1,1,1,1,34,6,3,0,0,0,0,0,8,-1,-1,-1
2019010155209,2019,010155209,1,1,3,1,23,5,3,1,1,0,0,0,0,1,8,-1
2019010155210,2019,010155210,1,1,3,1,24,5,1,5,1,0,0,0,0,1,10,-1
2019010155216,2019,010155216,1,1,3,1,38,7,3,5,3,0,0,0,0,1,4,-1
2019010155217,2019,010155217,1,1,3,1,37,7,2,1,9,0,0,0,0,1,1,-1
2019010155220,2019,010155220,1,1,1,1,29,6,3,0,0,0,0,0,8,1,1,-1
2019010155221,2019,010155221,1,1,3,1,22,5,2,10,9,0,0,0,0,1,2,-1
2019010155225,2019,010155225,2,1,1,1,30,6,3,0,0,0,0,0,4,1,4,-1
2019010155226,2019,010155226,1,1,3,1,47,8,3,9,9,0,0,0,0,1,2,-1
2019010155232,2019,010155232,1,1,1,1,26,6,2,0,0,0,0,0,8,1,6,-1
2019010155234,2019,010155234,1,1,1,1,35,6,3,0,0,0,0,0,9,1,4,-1
2019010155242,2019,010155242,2,1,1,1,29,6,3,0,0,0,0,0,1,1,4,-1
2019010155254,2019,010155254,1,1,1,1,19,4,3,0,0,0,0,0,3,1,2,-1
2019010155255,2019,010155255,1,1,3,1,27,6,3,1,3,0,0,0,0,1,10,-1
2019010155256,2019,010155256,1,1,1,1,63,9,3,0,0,0,0,0,9,-1,-1,-1
2019010155257,2019,010155257,2,1,1,2,25,5,3,0,0,0,0,0,9,1,3,-1
2019010155257,2019,010155257,2,2,2,2,26,6,3,0,0,2,0,0,9,1,3,-1
2019010155257,2019,010155257,2,3,2,2,17,4,3,0,0,1,0,0,9,1,3,-1
2019010155263,2019,010155263,1,1,1,1,20,4,2,0,0,0,0,0,4,1,4,-1
2019010155276,2019,010155276,2,1,1,1,65,9,2,0,0,0,0,0,5,-1,-1,-1
2019010155282,2019,010155282,2,1,1,1,12,3,2,0,0,0,0,0,1,1,2,-1
2019010155284,2019,010155284,1,1,1,1,47,8,3,0,0,0,0,0,5,1,8,-1
2019010155294,2019,010155294,2,1,2,2,36,7,3,0,0,1,0,0,9,1,9,-1
2019010155297,2019,010155297,1,1,3,1,33,6,3,6,9,0,0,0,0,1,8,-1
2019010155298,2019,010155298,2,1,1,1,35,6,3,0,0,0,0,0,9,1,3,-1
2019010155301,2019,010155301,2,1,1,1,42,7,3,0,0,0,0,0,1,1,3,-1
2019010155302,2019,010155302,1,1,2,2,45,7,3,0,0,0,4,0,11,1,4,-1
2019010155303,2019,010155303,1,1,1,2,49,8,3,0,0,0,0,0,9,1,2,-1
2019010155303,2019,010155303,1,2,2,2,-1,-1,3,0,0,2,0,0,9,1,2,-1
2019010155303,2019,010155303,1,3,2,1,-1,-1,3,0,0,2,0,0,9,1,2,-1
2019010155305,2019,010155305,1,1,1,1,32,6,3,0,0,0,0,0,4,1,2,-1
2019010155306,2019,010155306,2,1,1,1,44,7,3,0,0,0,0,0,1,1,2,-1
2019010155310,2019,010155310,2,1,1,1,17,4,3,0,0,0,0,0,3,1,9,-1
2019010155312,2019,010155312,1,1,1,2,49,8,3,0,0,0,0,0,9,1,3,-1
2019010155315,2019,010155315,2,1,1,1,33,6,3,0,0,0,0,0,3,1,7,-1
2019010155321,2019,010155321,1,1,1,2,38,7,3,0,0,0,0,0,9,-1,-1,-1
2019010155325,2019,010155325,1,1,1,1,44,7,3,0,0,0,0,0,5,1,2,-1
2019010155325,2019,010155325,1,2,2,2,46,8,3,0,0,0,0,0,5,1,2,-1
2019010155334,2019,010155334,1,1,3,2,21,5,3,1,3,0,0,0,0,-1,-1,-1
2019010155341,2019,010155341,2,1,1,1,42,7,3,0,0,0,0,0,9,1,2,-1
2019010155351,2019,010155351,1,1,1,1,37,7,3,0,0,0,0,0,8,-1,-1,-1
2019010155354,2019,010155354,1,1,1,2,25,5,3,0,0,0,0,0,9,3,9,-1
2019010155363,2019,010155363,1,1,1,1,40,7,3,0,0,0,0,0,5,1,7,-1
2019010155369,2019,010155369,2,1,1,1,23,5,3,0,0,0,0,0,1,1,3,-1
2019010155371,2019,010155371,1,1,2,1,3,1,3,0,0,0,4,0,11,1,3,-1
2019010155371,2019,010155371,1,2,2,1,79,11,3,0,0,0,4,0,11,1,9,-1
2019010155371,2019,010155371,1,3,2,2,78,11,3,0,0,0,4,0,11,1,9,-1
2019010155371,2019,010155371,1,4,2,2,67,10,3,0,0,0,4,0,11,1,8,-1
2019010155376,2019,010155376,1,1,1,1,16,4,3,0,0,0,0,0,2,1,2,-1
2019010155389,2019,010155389,1,1,1,1,50,8,3,0,0,0,0,0,9,1,3,-1
2019010155389,2019,010155389,1,2,2,1,21,5,3,0,0,2,0,0,9,1,2,-1
2019010155400,2019,010155400,1,1,1,1,25,5,3,0,0,0,0,0,9,1,6,-1
2019010155402,2019,010155402,1,1,1,1,30,6,3,0,0,0,0,0,3,1,4,-1
2019010155409,2019,010155409,1,1,1,1,60,9,3,0,0,0,0,0,9,1,6,-1
2019010155409,2019,010155409,2,2,1,1,41,7,3,0,0,0,0,0,8,1,3,-1
2019010155414,2019,010155414,1,1,1,1,41,7,3,0,0,0,0,0,9,1,4,-1
2019010155425,2019,010155425,1,1,2,1,21,5,3,0,0,1,0,0,9,1,2,-1
2019010155434,2019,010155434,1,1,1,1,31,6,3,0,0,0,0,0,9,1,8,-1
2019010155434,2019,010155434,1,2,2,2,26,6,3,0,0,2,0,0,9,1,4,-1
2019010155436,2019,010155436,1,1,3,1,25,5,3,4,3,0,0,0,0,1,3,-1
2019010155436,2019,010155436,1,2,3,1,2,1,3,4,3,0,0,0,0,1,3,-1
2019010155440,2019,010155440,1,1,1,1,44,7,3,0,0,0,0,0,9,1,4,-1
2019010155441,2019,010155441,1,1,3,1,11,3,3,5,3,0,0,0,0,1,3,-1
2019010155442,2019,010155442,1,1,1,1,18,4,3,0,0,0,0,0,4,1,4,-1
2019010155446,2019,010155446,1,1,1,1,27,6,3,0,0,0,0,0,11,1,2,-1
2019010155449,2019,010155449,2,1,1,1,47,8,3,0,0,0,0,0,1,1,3,-1
2019010155451,2019,010155451,1,1,3,2,29,6,3,1,1,0,0,0,0,1,7,-1
2019010155452,2019,010155452,1,1,3,1,52,8,2,5,1,0,0,0,0,1,3,-1
2019010155453,2019,010155453,1,1,3,2,37,7,3,5,9,0,0,0,0,1,4,-1
2019010155453,2019,010155453,1,2,3,1,9,2,3,5,9,0,0,0,0,1,4,-1
2019010155454,2019,010155454,2,1,1,1,49,8,3,0,0,0,0,0,9,1,7,-1
2019010155454,2019,010155454,3,2,1,1,57,9,3,0,0,0,0,0,9,1,3,-1
2019010155455,2019,010155455,1,1,1,1,42,7,3,0,0,0,0,0,3,1,2,-1
2019010155456,2019,010155456,1,1,3,1,46,8,3,1,3,0,0,0,0,1,2,-1
2019010155464,2019,010155464,1,1,1,2,32,6,3,0,0,0,0,0,9,1,4,-1
2019010155465,2019,010155465,1,1,3,1,17,4,3,5,9,0,0,0,0,1,3,-1
2019010155466,2019,010155466,2,1,1,1,30,6,3,0,0,0,0,0,3,1,5,-1
2019010155469,2019,010155469,1,1,3,2,53,8,2,6,9,0,0,0,0,1,3,-1
2019010155472,2019,010155472,2,1,1,1,70,10,2,0,0,0,0,0,1,1,10,-1
2019010155473,2019,010155473,1,1,3,1,14,3,2,5,1,0,0,0,0,1,4,-1
2019010155480,2019,010155480,1,1,1,1,27,6,3,0,0,0,0,0,1,1,3,-1
2019010155482,2019,010155482,1,1,1,1,42,7,3,0,0,0,0,0,9,1,5,-1
2019010155484,2019,010155484,1,1,1,2,45,7,3,0,0,0,0,0,9,1,8,-1
2019010155487,2019,010155487,1,1,1,2,27,6,3,0,0,0,0,0,9,1,5,-1
2019010155489,2019,010155489,1,1,1,2,42,7,3,0,0,0,0,0,9,1,2,-1
2019010155505,2019,010155505,1,1,1,2,24,5,3,0,0,0,0,0,1,1,3,-1
2019010155506,2019,010155506,1,1,3,2,48,8,3,4,2,0,0,0,0,1,1,-1
2019010155509,2019,010155509,1,1,1,1,18,4,3,0,0,0,0,0,3,1,3,-1
2019010155519,2019,010155519,1,1,1,1,33,6,3,0,0,0,0,0,9,1,9,-1
2019010155525,2019,010155525,1,1,1,1,18,4,3,0,0,0,0,0,3,1,10,-1
2019010155525,2019,010155525,1,2,3,2,29,6,3,5,1,0,0,0,0,1,2,-1
2019010155533,2019,010155533,1,1,3,2,49,8,3,6,9,0,0,0,0,1,6,-1
2019010155540,2019,010155540,2,1,1,1,59,9,2,0,0,0,0,0,1,-1,-1,-1
2019010155552,2019,010155552,1,1,1,1,32,6,3,0,0,0,0,0,1,1,5,-1
2019010155567,2019,010155567,1,1,1,2,34,6,2,0,0,0,0,0,1,1,2,-1
2019010155576,2019,010155576,1,1,3,1,27,6,3,9,5,0,0,0,0,-1,-1,-1
2019010155582,2019,010155582,2,1,2,2,28,6,3,0,0,1,0,0,9,1,3,-1
2019010155586,2019,010155586,1,1,2,1,6,2,3,0,0,2,0,0,9,1,8,-1
2019010155586,2019,010155586,2,2,1,1,53,8,3,0,0,0,0,0,8,1,3,-1
2019010155601,2019,010155601,1,1,1,1,25,5,2,0,0,0,0,0,9,1,1,-1
2019010155601,2019,010155601,2,2,1,1,62,9,3,0,0,0,0,0,9,2,10,-1
2019010155602,2019,010155602,1,1,1,1,18,4,3,0,0,0,0,0,3,1,3,-1
2019010155611,2019,010155611,1,1,2,2,-1,-1,3,0,0,2,0,0,9,1,4,-1
2019010155611,2019,010155611,1,2,2,2,-1,-1,3,0,0,2,0,0,9,1,7,-1
2019010155613,2019,010155613,1,1,1,1,13,3,3,0,0,0,0,0,1,1,4,-1
2019010155618,2019,010155618,1,1,2,2,12,3,3,0,0,1,0,0,9,1,8,-1
2019010155618,2019,010155618,1,2,2,2,18,4,3,0,0,2,0,0,9,1,8,-1
2019010155618,2019,010155618,2,3,1,2,42,7,3,0,0,0,0,0,9,1,5,-1
2019010155618,2019,010155618,2,4,2,2,10,2,3,0,0,1,0,0,9,1,5,-1
2019010155618,2019,010155618,2,5,2,2,11,3,3,0,0,2,0,0,9,1,5,-1
2019010155618,2019,010155618,2,6,2,2,11,3,3,0,0,2,0,0,9,1,6,-1
2019010155619,2019,010155619,2,1,1,1,71,10,3,0,0,0,0,0,1,1,4,-1
2019010155622,2019,010155622,2,1,1,1,38,7,2,0,0,0,0,0,1,1,9,-1
2019010155627,2019,010155627,1,1,1,1,25,5,2,0,0,0,0,0,3,-1,-1,-1
2019010155631,2019,010155631,2,1,1,1,41,7,2,0,0,0,0,0,5,1,2,-1
2019010155632,2019,010155632,2,1,1,1,33,6,3,0,0,0,0,0,1,1,2,-1
2019010155634,2019,010155634,2,1,1,1,26,6,3,0,0,0,0,0,3,1,7,-1
2019010155639,2019,010155639,1,1,1,2,24,5,3,0,0,0,0,0,9,-1,-1,-1
2019010155639,2019,010155639,1,2,2,2,22,5,3,0,0,1,0,0,9,1,3,-1
2019010155639,2019,010155639,2,3,1,1,19,4,3,0,0,0,0,0,9,-1,-1,-1
2019010155639,2019,010155639,2,4,2,2,9,2,3,0,0,1,0,0,9,1,5,-1
2019010155646,2019,010155646,1,1,1,1,24,5,3,0,0,0,0,0,2,1,5,-1
2019010155647,2019,010155647,1,1,1,1,38,7,2,0,0,0,0,0,9,1,2,-1
2019010155650,2019,010155650,1,1,1,1,38,7,3,0,0,0,0,0,5,1,6,-1
2019010155652,2019,010155652,1,1,1,1,41,7,3,0,0,0,0,0,8,1,4,-1
2019010155654,2019,010155654,1,1,1,2,49,8,3,0,0,0,0,0,9,1,3,-1
2019010155655,2019,010155655,1,1,1,1,48,8,3,0,0,0,0,0,8,1,3,-1
2019010155655,2019,010155655,1,2,2,1,28,6,3,0,0,2,0,0,8,1,7,-1
2019010155655,2019,010155655,1,3,2,2,28,6,3,0,0,2,0,0,8,1,7,-1
2019010155656,2019,010155656,1,1,1,1,76,11,3,0,0,0,0,0,9,1,6,-1
2019010155656,2019,010155656,1,2,2,1,77,11,3,0,0,1,0,0,9,1,5,-1
2019010155657,2019,010155657,2,1,1,1,27,6,3,0,0,0,0,0,9,-1,-1,-1
2019010155658,2019,010155658,2,1,1,1,26,6,3,0,0,0,0,0,9,1,2,-1
2019010155668,2019,010155668,1,1,1,1,30,6,3,0,0,0,0,0,1,1,5,-1
2019010155695,2019,010155695,1,1,3,2,55,8,3,1,3,0,0,0,0,1,5,-1
2019010155696,2019,010155696,1,1,1,2,41,7,3,0,0,0,0,0,9,1,5,-1
2019010155699,2019,010155699,1,1,2,2,78,11,3,0,0,0,4,0,11,1,3,-1
2019010155710,2019,010155710,1,1,1,1,46,8,3,0,0,0,0,0,9,-1,-1,-1
2019010155722,2019,010155722,2,1,1,1,37,7,3,0,0,0,0,0,1,1,5,-1
2019010155724,2019,010155724,1,1,2,2,-1,-1,3,0,0,0,3,0,11,1,3,-1
2019010155725,2019,010155725,2,1,1,1,34,6,3,0,0,0,0,0,22,1,3,-1
2019010155729,2019,010155729,2,1,1,1,31,6,3,0,0,0,0,0,9,1,3,-1
2019010155739,2019,010155739,1,1,3,1,30,6,2,6,9,0,0,0,0,1,2,-1
2019010155740,2019,010155740,2,1,1,1,12,3,3,0,0,0,0,0,1,1,2,-1
2019010155741,2019,010155741,1,1,1,2,23,5,2,0,0,0,0,0,9,1,2,-1
2019010155744,2019,010155744,1,1,1,1,69,10,3,0,0,0,0,0,9,1,9,-1
2019010155744,2019,010155744,2,2,1,2,68,10,3,0,0,0,0,0,9,1,5,-1
2019010155755,2019,010155755,2,1,1,1,59,9,3,0,0,0,0,0,1,1,3,-1
2019010155756,2019,010155756,1,1,1,1,29,6,3,0,0,0,0,0,9,1,4,-1
2019010155760,2019,010155760,1,1,1,1,37,7,3,0,0,0,0,0,3,1,3,-1
2019010155765,2019,010155765,1,1,3,1,54,8,3,9,6,0,0,0,0,-1,-1,-1
2019010155767,2019,010155767,2,1,1,1,19,4,3,0,0,0,0,0,9,1,4,-1
2019010155774,2019,010155774,1,1,1,1,26,6,3,0,0,0,0,0,22,1,2,-1
2019010155778,2019,010155778,2,1,1,2,81,11,2,0,0,0,0,0,1,1,4,-1
2019010155781,2019,010155781,1,1,3,1,32,6,3,1,1,0,0,0,0,1,4,-1
2019010155783,2019,010155783,1,1,1,1,21,5,3,0,0,0,0,0,9,1,6,-1
2019010155785,2019,010155785,2,1,1,1,25,5,2,0,0,0,0,0,3,1,2,-1
2019010155790,2019,010155790,1,1,1,2,59,9,3,0,0,0,0,0,9,1,6,-1
2019010155795,2019,010155795,1,1,1,1,58,9,3,0,0,0,0,0,8,-1,-1,-1
2019010155797,2019,010155797,1,1,1,1,22,5,3,0,0,0,0,0,5,1,9,-1
2019010155797,2019,010155797,1,2,3,1,41,7,3,8,4,0,0,0,0,1,5,-1
2019010155799,2019,010155799,1,1,1,2,19,4,3,0,0,0,0,0,9,1,7,-1
2019010155800,2019,010155800,2,1,1,1,32,6,3,0,0,0,0,0,1,1,3,-1
2019010155803,2019,010155803,1,1,1,2,33,6,3,0,0,0,0,0,1,1,5,-1
2019010155804,2019,010155804,1,1,1,1,37,7,3,0,0,0,0,0,3,-1,-1,-1
2019010155807,2019,010155807,1,1,1,2,45,7,3,0,0,0,0,0,9,1,2,-1
2019010155808,2019,010155808,1,1,1,1,30,6,3,0,0,0,0,0,9,1,7,-1
2019010155812,2019,010155812,1,1,1,2,33,6,3,0,0,0,0,0,9,1,4,-1
2019010155812,2019,010155812,1,2,2,1,28,6,3,0,0,1,0,0,9,1,4,-1
2019010155812,2019,010155812,2,3,1,1,53,8,3,0,0,0,0,0,9,1,4,-1
2019010155813,2019,010155813,1,1,1,1,31,6,3,0,0,0,0,0,1,1,5,-1
2019010155816,2019,010155816,1,1,1,1,45,7,2,0,0,0,0,0,4,1,9,-1
2019010155821,2019,010155821,1,1,3,2,31,6,3,1,1,0,0,0,0,1,3,-1
2019010155823,2019,010155823,1,1,1,1,22,5,3,0,0,0,0,0,3,1,8,-1
2019010155825,2019,010155825,1,1,3,2,15,3,2,5,3,0,0,0,0,1,1,-1
2019010155827,2019,010155827,2,1,1,1,20,4,3,0,0,0,0,0,5,-1,-1,-1
2019010155830,2019,010155830,1,1,1,1,29,6,3,0,0,0,0,0,3,1,5,-1
2019010155832,2019,010155832,1,1,1,1,48,8,3,0,0,0,0,0,9,1,6,-1
2019010155833,2019,010155833,2,1,1,1,23,5,3,0,0,0,0,0,3,1,2,-1
2019010155834,2019,010155834,1,1,1,2,24,5,3,0,0,0,0,0,9,1,9,-1
2019010155834,2019,010155834,2,2,1,1,18,4,3,0,0,0,0,0,9,1,2,-1
2019010155839,2019,010155839,1,1,2,2,69,10,3,0,0,1,0,0,9,1,3,-1
2019010155841,2019,010155841,1,1,1,1,38,7,2,0,0,0,0,0,3,1,2,-1
2019010155845,2019,010155845,1,1,1,1,42,7,3,0,0,0,0,0,9,-1,-1,-1
2019010155850,2019,010155850,1,1,1,1,35,6,3,0,0,0,0,0,9,1,2,-1
2019010155866,2019,010155866,2,1,1,1,22,5,3,0,0,0,0,0,1,1,7,-1
2019010155869,2019,010155869,1,1,3,2,76,11,3,5,3,0,0,0,0,1,2,-1
2019010155882,2019,010155882,1,1,3,2,44,7,3,1,3,0,0,0,0,-1,-1,-1
2019010155883,2019,010155883,2,1,1,1,24,5,3,0,0,0,0,0,1,1,4,-1
2019010155888,2019,010155888,1,1,1,2,26,6,3,0,0,0,0,0,9,1,6,-1
2019010155891,2019,010155891,1,1,1,1,46,8,3,0,0,0,0,0,1,-1,-1,-1
2019010155894,2019,010155894,1,1,3,1,-1,-1,3,6,9,0,0,0,0,-1,-1,-1
2019010155894,2019,010155894,1,2,3,1,-1,-1,3,6,9,0,0,0,0,-1,-1,-1
2019010155899,2019,010155899,1,1,3,1,13,3,2,5,1,0,0,0,0,1,2,-1
2019010155902,2019,010155902,1,1,1,2,32,6,3,0,0,0,0,0,9,1,7,-1
2019010155902,2019,010155902,1,2,2,1,-1,-1,3,0,0,1,0,0,9,1,7,-1
2019010155904,2019,010155904,2,1,1,2,49,8,2,0,0,0,0,0,1,1,5,-1
2019010155906,2019,010155906,1,1,2,1,63,9,3,0,0,0,3,0,11,1,5,-1
2019010155908,2019,010155908,1,1,2,2,44,7,3,0,0,0,3,0,11,1,1,-1
2019010155909,2019,010155909,2,1,1,1,31,6,2,0,0,0,0,0,5,1,4,-1
2019010155911,2019,010155911,1,1,1,1,56,9,3,0,0,0,0,0,9,1,1,-1
2019010155915,2019,010155915,1,1,3,1,47,8,3,9,5,0,0,0,0,1,1,-1
2019010155921,2019,010155921,3,1,1,1,22,5,3,0,0,0,0,0,9,1,3,-1
2019010155922,2019,010155922,1,1,2,2,10,2,3,0,0,2,0,0,9,1,4,-1
2019010155924,2019,010155924,2,1,1,1,42,7,2,0,0,0,0,0,1,1,2,-1
2019010155926,2019,010155926,1,1,3,1,26,6,3,5,3,0,0,0,0,1,2,-1
2019010155928,2019,010155928,1,1,1,1,19,4,3,0,0,0,0,0,3,1,2,-1
2019010155929,2019,010155929,2,1,1,1,24,5,3,0,0,0,0,0,23,-1,-1,-1
2019010155933,2019,010155933,1,1,1,1,25,5,3,0,0,0,0,0,4,1,4,-1
2019010155933,2019,010155933,2,2,1,2,28,6,3,0,0,0,0,0,9,1,2,-1
2019010155935,2019,010155935,1,1,1,2,23,5,3,0,0,0,0,0,9,1,4,-1
2019010155935,2019,010155935,1,2,2,2,54,8,3,0,0,1,0,0,9,1,4,-1
2019010155940,2019,010155940,1,1,3,2,26,6,3,1,9,0,0,0,0,1,3,-1
2019010155942,2019,010155942,1,1,1,1,43,7,3,0,0,0,0,0,9,1,2,-1
2019010155953,2019,010155953,1,1,1,1,39,7,2,0,0,0,0,0,9,1,7,-1
2019010155953,2019,010155953,2,2,1,1,30,6,2,0,0,0,0,0,9,1,7,-1
2019010155956,2019,010155956,1,1,1,1,24,5,3,0,0,0,0,0,9,1,3,-1
2019010155958,2019,010155958,1,1,1,1,21,5,3,0,0,0,0,0,9,1,2,-1
2019010155960,2019,010155960,1,1,1,1,35,6,3,0,0,0,0,0,9,3,7,-1
2019010155960,2019,010155960,2,2,1,1,35,6,2,0,0,0,0,0,5,1,2,-1
2019010155960,2019,010155960,2,3,2,1,32,6,3,0,0,0,0,0,5,1,5,-1
2019010155964,2019,010155964,1,1,1,1,41,7,3,0,0,0,0,0,1,1,8,-1
2019010155968,2019,010155968,1,1,3,1,16,4,3,5,3,0,0,0,0,1,1,-1
2019010155973,2019,010155973,1,1,3,1,5,1,2,5,1,0,0,0,0,-1,-1,-1
2019010155974,2019,010155974,1,1,3,2,90,11,3,5,3,0,0,0,0,1,4,-1
2019010155976,2019,010155976,1,1,3,2,24,5,3,5,3,0,0,0,0,1,1,-1
2019010155978,2019,010155978,3,1,1,2,47,8,3,0,0,0,0,0,9,1,1,-1
2019010155982,2019,010155982,1,1,1,1,27,6,3,0,0,0,0,0,9,1,8,-1
2019010155982,2019,010155982,1,2,2,2,14,3,3,0,0,2,0,0,9,1,8,-1
2019010155982,2019,010155982,1,3,2,2,46,8,3,0,0,1,0,0,9,1,8,-1
2019010155982,2019,010155982,1,4,2,1,8,2,2,0,0,2,0,0,9,1,8,-1
2019010155983,2019,010155983,1,1,2,2,59,9,3,0,0,2,0,0,9,1,3,-1
2019010155983,2019,010155983,1,2,2,2,81,11,2,0,0,2,0,0,9,1,2,-1
2019010155983,2019,010155983,1,3,2,2,62,9,2,0,0,2,0,0,9,1,3,-1
2019010155983,2019,010155983,1,4,2,1,51,8,3,0,0,1,0,0,9,1,3,-1
2019010155984,2019,010155984,1,1,2,1,0,1,2,0,0,0,4,0,11,1,2,-1
2019010155986,2019,010155986,2,1,1,2,28,6,3,0,0,0,0,0,9,1,4,-1
2019010155995,2019,010155995,2,1,1,1,34,6,3,0,0,0,0,0,2,1,3,-1
2019010155997,2019,010155997,1,1,1,1,28,6,2,0,0,0,0,0,9,-1,-1,-1
2019010155997,2019,010155997,2,2,1,1,47,8,3,0,0,0,0,0,9,1,3,-1
2019010156005,2019,010156005,1,1,2,2,55,8,3,0,0,1,0,0,9,1,6,-1
2019010156012,2019,010156012,1,1,2,2,43,7,3,0,0,1,0,0,9,1,5,-1
2019010156014,2019,010156014,1,1,1,2,43,7,3,0,0,0,0,0,9,-1,-1,-1
2019010156014,2019,010156014,1,2,2,1,42,7,3,0,0,1,0,0,9,-1,-1,-1
2019010156017,2019,010156017,1,1,3,2,3,1,3,6,9,0,0,0,0,-1,-1,-1
2019010156018,2019,010156018,1,1,1,1,38,7,3,0,0,0,0,0,9,1,9,-1
2019010156026,2019,010156026,2,1,1,1,34,6,3,0,0,0,0,0,3,-1,-1,-1
2019010156027,2019,010156027,1,1,3,1,37,7,3,5,1,0,0,0,0,-1,-1,-1
2019010156029,2019,010156029,1,1,1,1,34,6,3,0,0,0,0,0,9,1,7,-1
2019010156031,2019,010156031,1,1,1,1,33,6,3,0,0,0,0,0,3,1,4,-1
2019010156036,2019,010156036,1,1,1,2,52,8,3,0,0,0,0,0,9,1,5,-1
2019010156044,2019,010156044,2,1,1,1,34,6,3,0,0,0,0,0,9,1,3,-1
2019010156048,2019,010156048,1,1,1,1,23,5,3,0,0,0,0,0,3,1,3,-1
2019010156050,2019,010156050,2,1,1,2,28,6,3,0,0,0,0,0,1,1,4,-1
2019010156052,2019,010156052,2,1,1,1,56,9,3,0,0,0,0,0,1,1,6,-1
2019010156054,2019,010156054,2,1,1,1,25,5,3,0,0,0,0,0,3,1,8,-1
2019010156057,2019,010156057,2,1,1,1,25,5,3,0,0,0,0,0,3,1,8,-1
2019010156059,2019,010156059,2,1,1,1,70,10,3,0,0,0,0,0,9,1,4,-1
2019010156060,2019,010156060,1,1,1,2,22,5,3,0,0,0,0,0,9,1,3,-1
2019010156065,2019,010156065,1,1,1,1,37,7,3,0,0,0,0,0,3,1,2,-1
2019010156067,2019,010156067,2,1,1,1,27,6,3,0,0,0,0,0,3,1,1,-1
2019010156071,2019,010156071,1,1,3,2,24,5,3,5,3,0,0,0,0,1,2,-1
2019010156072,2019,010156072,1,1,3,2,18,4,3,1,3,0,0,0,0,1,2,-1
2019010156075,2019,010156075,1,1,1,1,18,4,3,0,0,0,0,0,3,1,4,-1
2019010156076,2019,010156076,2,1,1,1,38,7,3,0,0,0,0,0,3,1,6,-1
2019010156078,2019,010156078,1,1,1,1,33,6,3,0,0,0,0,0,9,3,9,-1
2019010156081,2019,010156081,1,1,3,1,37,7,1,1,1,0,0,0,0,1,8,-1
2019010156082,2019,010156082,1,1,3,2,33,6,3,8,3,0,0,0,0,1,4,-1
2019010156084,2019,010156084,2,1,1,1,47,8,2,0,0,0,0,0,3,1,3,-1
2019010156090,2019,010156090,1,1,3,2,51,8,3,6,9,0,0,0,0,1,10,-1
2019010156091,2019,010156091,3,1,1,1,35,6,3,0,0,0,0,0,9,-1,-1,-1
2019010156091,2019,010156091,4,2,1,1,43,7,3,0,0,0,0,0,9,1,4,-1
2019010156096,2019,010156096,1,1,3,1,43,7,3,10,9,0,0,0,0,1,2,-1
2019010156114,2019,010156114,2,1,1,1,58,9,3,0,0,0,0,0,1,1,8,-1
2019010156120,2019,010156120,1,1,3,1,25,5,3,9,9,0,0,0,0,1,6,-1
2019010156132,2019,010156132,2,1,1,1,22,5,3,0,0,0,0,0,5,1,2,-1
2019010156136,2019,010156136,1,1,1,1,35,6,3,0,0,0,0,0,1,1,7,-1
2019010156138,2019,010156138,2,1,1,1,11,3,3,0,0,0,0,0,1,-1,-1,-1
2019010156141,2019,010156141,1,1,1,1,26,6,2,0,0,0,0,0,19,1,8,-1
2019010156141,2019,010156141,2,2,1,2,68,10,3,0,0,0,0,0,9,1,4,-1
