﻿collision_index,collision_year,collision_reference,vehicle_reference,vehicle_type,towing_and_articulation,vehicle_manoeuvre,vehicle_direction_from,vehicle_direction_to,vehicle_location_restricted_lane,junction_location,skidding_and_overturning,hit_object_in_carriageway,vehicle_leaving_carriageway,hit_object_off_carriageway,first_point_of_impact,vehicle_left_hand_drive,journey_purpose_of_driver,sex_of_driver,age_of_driver,age_band_of_driver,engine_capacity_cc,propulsion_code,age_of_vehicle,generic_make_model,driver_imd_decile,driver_home_area_type,lsoa_of_driver
2023010419171,2023,010419171,1,11,0,4,1,5,0,5,0,0,0,0,1,1,1,1,61,9,-1,-1,-1,-1,3,1,E01001177
2023010419183,2023,010419183,1,11,0,18,5,1,0,1,0,0,0,0,1,1,1,1,54,8,-1,-1,-1,-1,6,1,E01001419
2023010419183,2023,010419183,2,9,0,9,1,6,0,1,0,10,0,0,4,1,6,1,25,5,-1,-1,-1,-1,3,1,E01001546
2023010419183,2023,010419183,3,9,0,8,7,1,0,1,0,0,0,0,1,1,6,1,42,7,-1,-1,-1,-1,4,1,E01001686
2023010419189,2023,010419189,1,9,0,18,7,3,0,3,0,0,0,0,4,1,6,1,50,8,-1,-1,-1,-1,5,1,E01002443
2023010419189,2023,010419189,2,9,0,18,5,1,0,4,0,0,0,0,1,1,2,1,30,6,-1,-1,-1,-1,4,1,E01002211
2023010419191,2023,010419191,1,9,0,18,2,6,0,6,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419191,2023,010419191,2,1,0,18,8,4,0,1,5,0,0,0,3,1,6,1,34,6,-1,-1,-1,-1,2,1,E01004679
2023010419192,2023,010419192,1,9,0,3,5,1,0,8,0,0,0,0,2,1,1,1,33,6,-1,-1,-1,-1,-1,-1,-1
2023010419192,2023,010419192,2,3,0,18,5,1,0,8,0,0,0,0,1,1,6,1,24,5,-1,-1,-1,-1,-1,-1,-1
2023010419198,2023,010419198,1,9,0,18,5,1,0,0,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419201,2023,010419201,1,1,0,18,7,3,0,2,0,0,0,0,1,1,6,1,22,5,-1,-1,-1,-1,10,2,E01026413
2023010419201,2023,010419201,2,11,0,2,0,0,0,2,0,0,0,0,2,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419205,2023,010419205,1,9,0,16,5,1,0,0,2,10,4,4,3,1,6,1,20,4,-1,-1,-1,-1,3,1,E01003629
2023010419209,2023,010419209,1,9,0,18,5,1,0,0,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419223,2023,010419223,1,9,0,10,2,7,0,1,0,0,0,0,1,1,6,2,58,9,-1,-1,-1,-1,5,1,E01002619
2023010419223,2023,010419223,2,9,0,17,2,6,0,1,0,0,0,0,2,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419228,2023,010419228,1,9,0,99,9,9,99,9,9,99,9,99,9,9,1,1,40,7,-1,-1,-1,-1,2,1,E01003265
2023010419228,2023,010419228,2,9,9,99,9,9,99,9,9,99,9,99,9,9,6,1,38,7,-1,-1,-1,-1,1,1,E01002067
2023010419245,2023,010419245,1,9,0,99,9,9,99,9,9,99,9,99,2,9,6,1,56,9,-1,-1,-1,-1,3,1,E01001794
2023010419245,2023,010419245,2,9,0,99,9,9,99,9,9,99,9,99,1,9,6,2,50,8,-1,-1,-1,-1,4,1,E01003782
2023010419259,2023,010419259,1,9,0,5,5,1,0,3,0,0,0,0,4,1,6,1,45,7,-1,-1,-1,-1,6,1,E01002024
2023010419259,2023,010419259,2,9,0,5,7,3,0,4,0,0,0,0,1,1,6,1,46,8,-1,-1,-1,-1,2,1,E01002784
2023010419261,2023,010419261,1,8,0,18,5,1,99,9,9,99,9,99,9,1,1,1,49,8,-1,-1,-1,-1,5,1,E01003638
2023010419261,2023,010419261,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419263,2023,010419263,1,3,0,99,9,9,99,9,9,99,9,99,2,1,6,1,28,6,-1,-1,-1,-1,2,1,E01004435
2023010419263,2023,010419263,2,9,9,18,1,5,99,9,9,99,0,0,1,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419270,2023,010419270,1,9,0,5,3,7,0,8,0,0,0,0,1,1,2,1,58,9,-1,-1,-1,-1,2,1,E01001703
2023010419270,2023,010419270,2,9,0,5,1,5,0,8,0,0,0,0,1,1,1,2,44,7,-1,-1,-1,-1,4,1,E01001247
2023010419272,2023,010419272,1,9,0,99,9,9,99,9,9,99,9,99,9,9,6,1,28,6,-1,-1,-1,-1,9,1,E01000341
2023010419272,2023,010419272,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419274,2023,010419274,1,3,0,99,9,9,99,9,9,99,9,99,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419278,2023,010419278,1,9,0,18,3,7,0,1,0,0,0,0,2,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419280,2023,010419280,1,9,0,18,3,7,0,2,0,0,0,0,1,1,6,1,29,6,-1,-1,-1,-1,4,1,E01015303
2023010419280,2023,010419280,2,9,0,18,1,5,0,2,0,7,3,10,3,1,6,2,35,6,-1,-1,-1,-1,6,1,E01004634
2023010419281,2023,010419281,1,2,0,18,1,5,0,0,0,0,0,0,1,1,1,1,23,5,-1,-1,-1,-1,3,1,E01000974
2023010419282,2023,010419282,1,9,0,18,5,1,0,1,0,0,0,0,1,1,6,1,57,9,-1,-1,-1,-1,-1,-1,-1
2023010419297,2023,010419297,1,9,0,9,5,3,0,5,0,0,0,0,1,1,6,2,23,5,-1,-1,-1,-1,6,1,E01003755
2023010419297,2023,010419297,2,1,0,18,7,3,0,1,0,0,0,0,1,1,6,1,31,6,-1,-1,-1,-1,3,1,E01003574
2023010419301,2023,010419301,1,9,0,5,1,5,9,5,1,10,3,11,1,1,6,1,34,6,-1,-1,-1,-1,2,1,E01001828
2023010419301,2023,010419301,2,9,0,4,1,5,0,8,0,0,0,0,0,1,1,1,27,6,-1,-1,-1,-1,2,1,E01001830
2023010419302,2023,010419302,1,9,0,18,4,8,0,2,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419303,2023,010419303,1,9,0,17,7,3,0,1,0,0,0,0,3,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419303,2023,010419303,2,9,0,10,7,4,0,1,0,0,0,0,3,1,6,1,35,6,-1,-1,-1,-1,2,1,E01003351
2023010419303,2023,010419303,3,9,0,9,2,7,0,8,0,0,0,0,3,1,6,3,23,5,-1,-1,-1,-1,4,1,E01001247
2023010419304,2023,010419304,1,9,0,9,5,2,0,1,0,0,0,0,1,1,6,1,38,7,-1,-1,-1,-1,3,1,E01001465
2023010419304,2023,010419304,2,3,0,18,1,5,0,1,0,0,0,0,1,1,6,1,25,5,-1,-1,-1,-1,3,1,E01003596
2023010419305,2023,010419305,1,8,0,18,1,5,0,2,0,0,0,0,2,1,1,1,50,8,-1,-1,-1,-1,8,1,E01003417
2023010419305,2023,010419305,2,9,0,8,6,7,0,7,0,0,0,0,1,1,6,1,23,5,-1,-1,-1,-1,3,1,E01002605
2023010419316,2023,010419316,1,4,0,99,9,9,99,9,9,99,9,99,2,1,6,1,33,6,-1,-1,-1,-1,3,1,E01004427
2023010419316,2023,010419316,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,2,1,E01004403
2023010419323,2023,010419323,1,11,0,18,5,1,0,1,0,0,0,0,0,1,1,2,54,8,-1,-1,-1,-1,2,1,E01003947
2023010419324,2023,010419324,1,9,0,4,5,1,0,2,0,0,0,0,2,1,6,1,54,8,-1,-1,-1,-1,9,1,E01003899
2023010419324,2023,010419324,2,1,0,18,5,1,0,2,0,0,0,0,1,1,6,1,30,6,-1,-1,-1,-1,1,1,E01004675
2023010419329,2023,010419329,1,9,0,7,3,6,0,2,0,0,0,0,1,1,6,1,68,10,-1,-1,-1,-1,2,1,E01000483
2023010419333,2023,010419333,1,3,0,13,1,5,0,0,0,0,0,0,1,1,1,1,32,6,-1,-1,-1,-1,6,1,E01003386
2023010419335,2023,010419335,1,9,0,6,3,3,0,2,0,0,0,0,2,1,6,1,58,9,-1,-1,-1,-1,1,1,E01002852
2023010419335,2023,010419335,2,1,0,14,1,5,0,6,2,0,0,0,1,1,6,1,54,8,-1,-1,-1,-1,7,1,E01002896
2023010419336,2023,010419336,1,9,0,18,2,6,0,0,0,10,1,11,1,1,6,2,80,11,-1,-1,-1,-1,10,3,E01024151
2023010419338,2023,010419338,1,9,0,18,5,1,0,1,0,0,0,0,1,1,6,2,67,10,-1,-1,-1,-1,4,1,E01001297
2023010419340,2023,010419340,1,9,0,18,1,5,0,0,0,0,0,0,1,1,6,1,48,8,-1,-1,-1,-1,1,1,E01001358
2023010419343,2023,010419343,1,9,0,18,5,1,0,1,0,0,1,1,0,1,6,1,51,8,-1,-1,-1,-1,2,1,E01000104
2023010419343,2023,010419343,2,9,0,18,3,7,0,1,0,0,0,0,0,1,6,1,55,8,-1,-1,-1,-1,10,1,E01002257
2023010419349,2023,010419349,1,9,0,99,9,9,99,9,9,99,9,99,2,9,6,2,71,10,-1,-1,-1,-1,2,1,E01002086
2023010419349,2023,010419349,2,98,9,99,9,9,99,9,9,99,9,99,9,9,6,1,23,5,-1,-1,-1,-1,3,1,E01004443
2023010419352,2023,010419352,1,3,0,18,7,3,0,1,0,0,0,0,2,1,1,1,26,6,-1,-1,-1,-1,5,1,E01002219
2023010419352,2023,010419352,2,9,0,18,7,3,0,1,0,0,0,0,1,1,6,1,39,7,-1,-1,-1,-1,8,1,E01000563
2023010419373,2023,010419373,1,9,0,99,9,9,99,9,9,99,9,99,9,9,6,2,27,6,-1,-1,-1,-1,5,1,E01023867
2023010419373,2023,010419373,2,9,0,99,9,9,99,9,9,99,9,99,4,9,6,1,66,10,-1,-1,-1,-1,6,1,E01000231
2023010419376,2023,010419376,1,9,0,9,1,7,0,8,0,0,0,0,1,1,6,1,43,7,-1,-1,-1,-1,2,1,E01010048
2023010419376,2023,010419376,2,3,0,3,1,5,0,1,0,0,0,0,1,1,1,1,34,6,-1,-1,-1,-1,3,1,E01001369
2023010419379,2023,010419379,1,9,0,99,9,9,99,0,9,99,9,99,1,9,6,1,62,9,-1,-1,-1,-1,2,1,E01000484
2023010419379,2023,010419379,2,9,9,99,9,9,99,0,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419381,2023,010419381,1,11,9,99,9,9,99,9,9,99,9,99,9,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419383,2023,010419383,1,9,0,18,7,3,9,3,0,0,4,2,1,1,6,1,72,10,-1,-1,-1,-1,9,1,E01000351
2023010419385,2023,010419385,1,3,0,9,7,5,0,8,0,0,0,0,1,1,1,1,25,5,-1,-1,-1,-1,3,1,E01004437
2023010419387,2023,010419387,1,9,0,9,3,2,0,1,0,0,0,0,1,1,2,1,53,8,-1,-1,-1,-1,2,1,E01001506
2023010419387,2023,010419387,2,3,0,18,1,5,0,5,0,0,0,0,1,1,6,1,32,6,-1,-1,-1,-1,4,1,E01002103
2023010419389,2023,010419389,1,9,0,99,9,9,0,0,0,0,0,0,1,9,2,2,43,7,-1,-1,-1,-1,8,1,E01002252
2023010419389,2023,010419389,2,9,0,99,9,9,0,0,0,0,0,0,9,9,6,1,29,6,-1,-1,-1,-1,2,1,E01003523
2023010419391,2023,010419391,1,9,0,3,5,1,0,1,0,0,0,0,2,1,6,2,53,8,-1,-1,-1,-1,4,1,E01002042
2023010419391,2023,010419391,2,4,0,18,5,1,0,1,0,0,0,0,1,1,6,1,22,5,-1,-1,-1,-1,-1,-1,-1
2023010419392,2023,010419392,1,9,0,18,3,7,0,2,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419393,2023,010419393,1,9,0,18,3,7,0,2,0,4,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419393,2023,010419393,2,9,0,2,0,0,9,2,0,0,0,0,3,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419397,2023,010419397,1,9,0,17,6,2,0,2,0,0,0,0,1,1,2,2,54,8,-1,-1,-1,-1,6,1,E01000329
2023010419398,2023,010419398,1,3,0,99,9,9,99,9,9,99,9,99,1,1,2,1,37,7,-1,-1,-1,-1,2,1,E01001414
2023010419398,2023,010419398,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419400,2023,010419400,1,9,0,9,5,2,0,5,0,0,0,0,3,1,6,1,51,8,-1,-1,-1,-1,-1,-1,-1
2023010419400,2023,010419400,2,1,0,18,1,5,0,1,0,0,0,0,3,1,6,1,19,4,-1,-1,-1,-1,10,1,E01004478
2023010419402,2023,010419402,1,9,0,3,5,1,0,0,0,0,0,0,2,1,6,1,38,7,-1,-1,-1,-1,2,1,E01001486
2023010419402,2023,010419402,2,9,0,18,7,3,0,0,0,0,1,0,2,1,6,1,53,8,-1,-1,-1,-1,-1,-1,-1
