﻿accident_index,accident_year,accident_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2022010352073,2022,010352073,2,1,1,1,17,4,3,0,0,0,0,0,3,1,1,E01001364
2022010352573,2022,010352573,1,1,1,2,42,7,3,0,0,0,0,0,9,1,5,E01000338
2022010352575,2022,010352575,1,1,1,1,20,4,3,0,0,0,0,0,9,1,8,E01000390
2022010352578,2022,010352578,1,1,1,1,46,8,3,0,0,0,0,0,9,1,3,E01004666
2022010352578,2022,010352578,1,2,2,1,45,7,3,0,0,1,0,0,9,1,3,E01004666
2022010352580,2022,010352580,1,1,1,2,54,8,3,0,0,0,0,0,9,1,3,E01003733
2022010352580,2022,010352580,2,2,1,1,42,7,3,0,0,0,0,0,8,1,6,E01002162
2022010352580,2022,010352580,3,3,1,1,32,6,3,0,0,0,0,0,9,1,4,E01004368
2022010352588,2022,010352588,1,1,1,1,32,6,2,0,0,0,0,0,9,1,4,E01003482
2022010352588,2022,010352588,1,2,2,1,33,6,2,0,0,1,0,0,9,1,4,E01003482
2022010352588,2022,010352588,1,3,2,2,24,5,2,0,0,2,0,0,9,1,4,E01003482
2022010352588,2022,010352588,1,4,2,1,25,5,2,0,0,2,0,0,9,1,4,E01003482
2022010352588,2022,010352588,1,5,2,1,24,5,3,0,0,2,0,0,9,1,4,E01003482
2022010352591,2022,010352591,1,1,1,2,36,7,3,0,0,0,0,0,9,1,2,E01000789
2022010352594,2022,010352594,3,1,1,1,52,8,3,0,0,0,0,0,9,1,7,E01002341
2022010352594,2022,010352594,3,2,2,2,48,8,3,0,0,1,0,0,9,1,2,E01002356
2022010352594,2022,010352594,3,3,2,2,16,4,3,0,0,2,0,0,9,1,7,E01002341
2022010352594,2022,010352594,4,4,1,1,31,6,3,0,0,0,0,0,9,1,6,E01021542
2022010352596,2022,010352596,1,1,3,1,45,7,3,1,1,0,0,0,0,1,6,E01002135
2022010352600,2022,010352600,1,1,3,2,56,9,2,1,3,0,0,0,0,1,2,E01002075
2022010352601,2022,010352601,1,1,1,1,41,7,3,0,0,0,0,0,1,-1,-1,-1
2022010352605,2022,010352605,1,1,3,1,66,10,2,4,2,0,0,0,0,1,2,E01004315
2022010352606,2022,010352606,1,1,2,2,26,6,2,0,0,2,0,0,9,1,3,E01000464
2022010352606,2022,010352606,1,2,2,1,27,6,3,0,0,1,0,0,9,1,2,E01000429
2022010352606,2022,010352606,1,3,2,2,26,6,2,0,0,2,0,0,9,1,5,E01000467
2022010352610,2022,010352610,1,1,1,1,19,4,2,0,0,0,0,0,9,-1,-1,-1
2022010352610,2022,010352610,1,2,2,1,13,3,2,0,0,1,0,0,9,1,4,E01003907
2022010352611,2022,010352611,1,1,1,1,23,5,3,0,0,0,0,0,9,1,3,E01002508
2022010352611,2022,010352611,1,2,2,2,23,5,3,0,0,2,0,0,9,1,2,E01002493
2022010352611,2022,010352611,1,3,2,2,33,6,3,0,0,2,0,0,9,1,9,E01002512
2022010352611,2022,010352611,1,4,2,2,25,5,3,0,0,1,0,0,9,1,2,E01002493
2022010352612,2022,010352612,2,1,1,1,64,9,3,0,0,0,0,0,1,1,5,E01000888
2022010352613,2022,010352613,1,1,1,1,63,9,3,0,0,0,0,0,9,1,2,E01003987
2022010352615,2022,010352615,1,1,2,2,22,5,3,0,0,1,0,0,9,1,5,E01017899
2022010352616,2022,010352616,3,1,3,2,74,10,3,4,1,0,0,0,0,1,4,E01033746
2022010352617,2022,010352617,1,1,2,2,63,9,3,0,0,0,4,0,11,1,2,E01000221
2022010352618,2022,010352618,1,1,1,1,31,6,3,0,0,0,0,0,9,1,6,E01001163
2022010352620,2022,010352620,2,1,1,1,37,7,3,0,0,0,0,0,9,1,1,E01002694
2022010352623,2022,010352623,2,1,1,1,32,6,3,0,0,0,0,0,8,1,7,E01002927
2022010352623,2022,010352623,2,2,2,2,22,5,3,0,0,1,0,0,8,1,4,E01004617
2022010352624,2022,010352624,1,1,3,1,60,9,3,5,1,0,0,0,0,-1,-1,-1
2022010352626,2022,010352626,1,1,2,1,8,2,3,0,0,2,0,0,9,1,2,E01032562
2022010352627,2022,010352627,1,1,1,1,20,4,3,0,0,0,0,0,4,1,3,E01003073
2022010352629,2022,010352629,2,1,1,1,32,6,3,0,0,0,0,0,3,1,4,E01003212
2022010352631,2022,010352631,1,1,1,1,32,6,3,0,0,0,0,0,3,1,3,E01003143
2022010352635,2022,010352635,1,1,3,1,49,8,2,5,1,0,0,0,0,1,3,E01003938
2022010352637,2022,010352637,2,1,1,2,57,9,3,0,0,0,0,0,9,1,2,E01003258
2022010352641,2022,010352641,1,1,1,1,35,6,3,0,0,0,0,0,9,1,3,E01002057
2022010352641,2022,010352641,2,2,1,1,19,4,1,0,0,0,0,0,9,1,2,E01004404
2022010352641,2022,010352641,3,3,1,1,29,6,3,0,0,0,0,0,9,1,2,E01015934
2022010352644,2022,010352644,1,1,2,1,26,6,3,0,0,2,0,0,9,1,2,E01032722
2022010352644,2022,010352644,1,2,2,1,26,6,3,0,0,2,0,0,9,1,5,E01001099
2022010352645,2022,010352645,1,1,2,1,15,3,3,0,0,2,0,0,9,-1,-1,-1
2022010352645,2022,010352645,1,2,2,2,46,8,3,0,0,1,0,0,9,1,5,E01003697
2022010352651,2022,010352651,2,1,1,1,23,5,3,0,0,0,0,0,1,1,1,E01004316
2022010352653,2022,010352653,1,1,1,1,18,4,3,0,0,0,0,0,3,1,5,E01001322
2022010352654,2022,010352654,1,1,3,2,7,2,3,8,9,0,0,0,0,1,7,E01000117
2022010352655,2022,010352655,1,1,1,1,27,6,3,0,0,0,0,0,3,1,7,E01002127
2022010352655,2022,010352655,1,2,3,1,20,4,3,1,3,0,0,0,0,1,4,E01002231
2022010352656,2022,010352656,1,1,1,1,30,6,3,0,0,0,0,0,3,1,4,E01003937
2022010352658,2022,010352658,1,1,1,1,19,4,3,0,0,0,0,0,9,1,8,E01021749
2022010352661,2022,010352661,2,1,1,1,59,9,2,0,0,0,0,0,1,1,4,E01000534
2022010352662,2022,010352662,1,1,2,2,28,6,3,0,0,1,0,0,9,-1,-1,-1
2022010352662,2022,010352662,2,2,1,2,48,8,3,0,0,0,0,0,9,1,5,E01030743
2022010352662,2022,010352662,2,3,2,1,40,7,3,0,0,1,0,0,9,1,5,E01030743
2022010352662,2022,010352662,4,4,2,1,38,7,3,0,0,2,0,0,9,1,8,E01000179
2022010352662,2022,010352662,4,5,2,2,35,6,3,0,0,2,0,0,9,1,8,E01000179
2022010352664,2022,010352664,1,1,1,1,31,6,3,0,0,0,0,0,3,1,2,E01004686
2022010352665,2022,010352665,1,1,3,1,3,1,3,4,2,0,0,0,0,1,3,E01003567
2022010352666,2022,010352666,1,1,1,1,27,6,2,0,0,0,0,0,3,1,5,E01003691
2022010352667,2022,010352667,1,1,1,1,28,6,3,0,0,0,0,0,3,1,2,E01001372
2022010352668,2022,010352668,1,1,3,1,53,8,3,4,3,0,0,0,0,1,5,E01002546
2022010352669,2022,010352669,2,1,1,2,19,4,2,0,0,0,0,0,90,1,6,E01028458
2022010352674,2022,010352674,1,1,3,1,46,8,3,5,1,0,0,0,0,1,3,E01003736
2022010352679,2022,010352679,1,1,1,1,26,6,3,0,0,0,0,0,9,1,9,E01016172
2022010352680,2022,010352680,2,1,1,1,34,6,3,0,0,0,0,0,3,1,3,E01002393
2022010352681,2022,010352681,1,1,2,1,53,8,3,0,0,1,0,0,9,1,4,E01003560
2022010352682,2022,010352682,1,1,1,1,23,5,3,0,0,0,0,0,23,1,3,E01024149
2022010352683,2022,010352683,1,1,1,2,19,4,3,0,0,0,0,0,9,1,8,E01000752
2022010352684,2022,010352684,1,1,1,1,21,5,3,0,0,0,0,0,9,1,9,E01004082
2022010352684,2022,010352684,2,2,1,2,24,5,3,0,0,0,0,0,9,1,10,E01004196
2022010352684,2022,010352684,2,3,2,2,48,8,3,0,0,2,0,0,9,1,9,E01004118
2022010352684,2022,010352684,2,4,2,2,47,8,3,0,0,2,0,0,9,1,4,E01004141
2022010352686,2022,010352686,2,1,1,1,18,4,3,0,0,0,0,0,9,2,8,E01031613
2022010352686,2022,010352686,2,2,2,1,24,5,3,0,0,2,0,0,9,1,4,E01004294
2022010352686,2022,010352686,2,3,2,1,18,4,3,0,0,1,0,0,9,1,2,E01004246
2022010352689,2022,010352689,1,1,1,1,32,6,3,0,0,0,0,0,3,1,4,E01003494
2022010352698,2022,010352698,2,1,1,1,33,6,3,0,0,0,0,0,3,1,2,E01004349
2022010352699,2022,010352699,1,1,1,1,38,7,3,0,0,0,0,0,9,1,3,E01016721
2022010352699,2022,010352699,2,2,1,1,56,9,3,0,0,0,0,0,9,1,10,E01002196
2022010352700,2022,010352700,1,1,1,1,43,7,3,0,0,0,0,0,9,1,7,E01000118
2022010352700,2022,010352700,1,2,2,2,48,8,3,0,0,1,0,0,9,1,3,E01000644
2022010352701,2022,010352701,1,1,1,1,-1,-1,3,0,0,0,0,0,19,-1,-1,-1
2022010352702,2022,010352702,2,1,1,1,71,10,3,0,0,0,0,0,1,-1,-1,-1
2022010352703,2022,010352703,1,1,1,1,32,6,3,0,0,0,0,0,9,1,6,E01001374
2022010352705,2022,010352705,1,1,3,1,55,8,2,10,9,0,0,0,0,-1,-1,-1
2022010352706,2022,010352706,1,1,1,1,34,6,3,0,0,0,0,0,3,1,4,E01002594
2022010352708,2022,010352708,2,1,1,1,51,8,3,0,0,0,0,0,1,1,8,E01003669
2022010352709,2022,010352709,3,1,2,2,36,7,3,0,0,1,0,0,9,1,4,E01030615
2022010352710,2022,010352710,1,1,2,2,79,11,2,0,0,1,0,0,9,1,10,E01003402
2022010352711,2022,010352711,2,1,2,2,28,6,3,0,0,2,0,0,9,1,3,E01001045
2022010352711,2022,010352711,2,2,2,2,31,6,3,0,0,1,0,0,9,1,3,E01001045
2022010352713,2022,010352713,2,1,1,2,27,6,3,0,0,0,0,0,1,1,3,E01001836
2022010352714,2022,010352714,1,1,3,2,60,9,3,1,3,0,0,0,0,1,6,E01001948
2022010352715,2022,010352715,1,1,3,1,30,6,3,4,3,0,0,0,0,1,3,E01002814
2022010352717,2022,010352717,2,1,1,1,20,4,3,0,0,0,0,0,4,1,3,E01003609
2022010352720,2022,010352720,3,1,1,1,25,5,3,0,0,0,0,0,9,1,1,E01016033
2022010352720,2022,010352720,3,2,2,2,21,5,3,0,0,1,0,0,9,1,7,E01024317
2022010352722,2022,010352722,1,1,2,1,0,1,3,0,0,0,4,0,11,1,6,E01003232
2022010352723,2022,010352723,2,1,1,1,47,8,3,0,0,0,0,0,1,1,3,E01004325
2022010352724,2022,010352724,1,1,1,1,57,9,2,0,0,0,0,0,3,-1,-1,-1
2022010352725,2022,010352725,1,1,1,2,56,9,3,0,0,0,0,0,9,1,6,E01000549
2022010352726,2022,010352726,1,1,1,1,56,9,3,0,0,0,0,0,9,1,10,E01030907
2022010352727,2022,010352727,2,1,1,1,40,7,2,0,0,0,0,0,1,1,2,E01001767
2022010352729,2022,010352729,1,1,1,2,23,5,3,0,0,0,0,0,3,1,6,E01003149
2022010352730,2022,010352730,1,1,1,2,48,8,3,0,0,0,0,0,9,1,6,E01002204
2022010352730,2022,010352730,2,2,1,1,47,8,3,0,0,0,0,0,9,1,5,E01002183
2022010352731,2022,010352731,1,1,2,1,19,4,3,0,0,1,0,0,9,1,5,E01002119
2022010352731,2022,010352731,1,2,2,2,18,4,3,0,0,2,0,0,9,1,4,E01000591
2022010352732,2022,010352732,2,1,1,1,20,4,3,0,0,0,0,0,3,1,2,E01000087
2022010352734,2022,010352734,1,1,2,2,78,11,2,0,0,0,3,0,11,1,9,E01004632
2022010352737,2022,010352737,2,1,1,1,59,9,3,0,0,0,0,0,8,1,2,E01002763
2022010352741,2022,010352741,2,1,1,1,26,6,2,0,0,0,0,0,1,1,4,E01003758
2022010352742,2022,010352742,1,1,1,1,43,7,3,0,0,0,0,0,3,1,4,E01002684
2022010352752,2022,010352752,1,1,3,2,77,11,3,1,1,0,0,0,0,1,4,E01001355
2022010352769,2022,010352769,1,1,1,1,39,7,3,0,0,0,0,0,9,1,5,E01001074
2022010352769,2022,010352769,1,2,2,2,31,6,3,0,0,1,0,0,9,1,5,E01001074
2022010352781,2022,010352781,1,1,1,1,28,6,3,0,0,0,0,0,5,1,3,E01001769
2022010352800,2022,010352800,1,1,1,-1,29,6,3,0,0,0,0,0,1,1,3,E01032584
2022010352828,2022,010352828,1,1,1,1,24,5,3,0,0,0,0,0,9,1,2,E01003086
2022010352828,2022,010352828,1,2,2,1,-1,-1,3,0,0,9,0,0,9,1,1,E01004273
2022010352828,2022,010352828,1,3,2,2,-1,-1,3,0,0,9,0,0,9,1,4,E01003119
2022010352828,2022,010352828,1,4,2,2,-1,-1,3,0,0,9,0,0,9,1,1,E01003065
2022010352843,2022,010352843,2,1,2,-1,-1,-1,3,0,0,1,0,0,9,2,-1,-1
2022010352843,2022,010352843,2,2,1,1,34,6,3,0,0,0,0,0,9,2,-1,-1
2022010352848,2022,010352848,1,1,1,2,27,6,3,0,0,0,0,0,9,1,7,E01003659
2022010352849,2022,010352849,1,1,1,1,32,6,3,0,0,0,0,0,1,1,6,E01002062
2022010352851,2022,010352851,1,1,1,1,18,4,3,0,0,0,0,0,1,1,2,E01001486
2022010352855,2022,010352855,1,1,1,1,53,8,3,0,0,0,0,0,1,1,10,E01002387
2022010352859,2022,010352859,1,1,1,1,18,4,3,0,0,0,0,0,3,1,3,E01002757
2022010352884,2022,010352884,1,1,1,2,27,6,3,0,0,0,0,0,9,1,5,E01000615
2022010352890,2022,010352890,1,1,1,2,25,5,3,0,0,0,0,0,3,1,3,E01003250
2022010352897,2022,010352897,1,1,3,2,70,10,2,4,3,0,0,0,0,1,4,E01001007
2022010352900,2022,010352900,1,1,1,1,46,8,3,0,0,0,0,0,3,1,5,E01003116
2022010352903,2022,010352903,1,1,3,2,17,4,3,5,1,0,0,0,0,1,1,E01003517
2022010352919,2022,010352919,1,1,1,1,33,6,3,0,0,0,0,0,1,1,1,E01003052
2022010352922,2022,010352922,1,1,3,1,36,7,3,10,9,0,0,0,0,1,2,E01001014
2022010352927,2022,010352927,1,1,1,1,39,7,3,0,0,0,0,0,3,1,4,E01003441
2022010352931,2022,010352931,1,1,3,2,2,1,3,5,4,0,0,0,0,1,7,E01003865
2022010352934,2022,010352934,2,1,1,2,37,7,3,0,0,0,0,0,1,1,3,E01002932
2022010352938,2022,010352938,1,1,1,1,29,6,3,0,0,0,0,0,9,1,2,E01004319
2022010352943,2022,010352943,1,1,3,1,52,8,3,1,1,0,0,0,0,1,8,E01002499
2022010352951,2022,010352951,1,1,1,1,30,6,3,0,0,0,0,0,3,1,6,E01032768
2022010352953,2022,010352953,1,1,1,1,31,6,3,0,0,0,0,0,4,1,4,E01003645
2022010352954,2022,010352954,1,1,1,2,21,5,3,0,0,0,0,0,9,1,9,E01002468
2022010352955,2022,010352955,1,1,3,1,6,2,3,5,4,0,0,0,0,1,5,E01002590
2022010352956,2022,010352956,1,1,1,1,50,8,3,0,0,0,0,0,9,3,5,E01002344
2022010352967,2022,010352967,1,1,1,1,31,6,3,0,0,0,0,0,3,1,7,E01004629
2022010352975,2022,010352975,1,1,2,2,31,6,3,0,0,0,2,0,11,1,4,E01000559
2022010352979,2022,010352979,1,1,1,1,28,6,2,0,0,0,0,0,9,1,3,E01000090
2022010352981,2022,010352981,2,1,1,1,-1,-1,3,0,0,0,0,0,1,-1,-1,-1
2022010352985,2022,010352985,3,1,1,2,44,7,3,0,0,0,0,0,9,1,3,E01002057
2022010352986,2022,010352986,2,1,1,1,32,6,3,0,0,0,0,0,1,1,1,E01033584
2022010352990,2022,010352990,1,1,1,1,38,7,3,0,0,0,0,0,9,1,6,E01021472
2022010352992,2022,010352992,1,1,3,1,33,6,3,1,3,0,0,0,0,1,3,E01002100
2022010352993,2022,010352993,1,1,1,1,17,4,2,0,0,0,0,0,4,1,1,E01000105
2022010352994,2022,010352994,1,1,3,1,68,10,3,1,3,0,0,0,0,1,6,E01002129
2022010353001,2022,010353001,1,1,1,2,47,8,3,0,0,0,0,0,9,1,9,E01004091
2022010353005,2022,010353005,1,1,1,2,30,6,3,0,0,0,0,0,3,1,7,E01002198
2022010353008,2022,010353008,1,1,1,1,36,7,3,0,0,0,0,0,3,1,3,E01000642
2022010353008,2022,010353008,2,2,1,1,26,6,3,0,0,0,0,0,1,-1,-1,-1
2022010353010,2022,010353010,1,1,1,1,58,9,3,0,0,0,0,0,1,1,8,E01000774
2022010353011,2022,010353011,5,1,1,1,17,4,3,0,0,0,0,0,9,1,3,E01001488
2022010353011,2022,010353011,5,2,2,2,37,7,3,0,0,1,0,0,9,1,3,E01001488
2022010353011,2022,010353011,5,3,2,2,22,5,3,0,0,2,0,0,9,1,3,E01001488
2022010353022,2022,010353022,1,1,1,2,32,6,3,0,0,0,0,0,9,1,9,E01002110
2022010353024,2022,010353024,2,1,1,1,60,9,2,0,0,0,0,0,5,1,6,E01001662
2022010353026,2022,010353026,2,1,1,1,20,4,3,0,0,0,0,0,3,1,3,E01002562
2022010353026,2022,010353026,3,2,1,1,52,8,2,0,0,0,0,0,1,1,5,E01001389
2022010353031,2022,010353031,1,1,1,2,51,8,3,0,0,0,0,0,9,-1,-1,-1
2022010353034,2022,010353034,1,1,3,1,36,7,3,10,9,0,0,0,0,1,2,E01031790
2022010353036,2022,010353036,1,1,1,1,45,7,3,0,0,0,0,0,9,1,5,E01003663
2022010353036,2022,010353036,2,2,1,1,45,7,3,0,0,0,0,0,9,1,2,E01000065
2022010353039,2022,010353039,2,1,1,2,27,6,3,0,0,0,0,0,9,1,-1,-1
2022010353044,2022,010353044,1,1,2,1,50,8,3,0,0,0,0,0,2,1,2,E01002709
2022010353048,2022,010353048,1,1,1,1,29,6,3,0,0,0,0,0,3,1,5,E01000629
2022010353050,2022,010353050,1,1,1,2,18,4,3,0,0,0,0,0,9,1,2,E01003082
2022010353050,2022,010353050,1,2,2,1,21,5,3,0,0,1,0,0,9,1,2,E01001079
2022010353052,2022,010353052,1,1,3,1,54,8,3,1,3,0,0,0,0,1,4,E01002487
2022010353063,2022,010353063,1,1,1,1,19,4,3,0,0,0,0,0,9,1,1,E01004205
2022010353066,2022,010353066,1,1,1,2,29,6,3,0,0,0,0,0,9,1,8,E01003827
2022010353067,2022,010353067,2,1,1,1,48,8,2,0,0,0,0,0,1,1,7,E01000387
2022010353068,2022,010353068,2,1,1,1,42,7,3,0,0,0,0,0,1,1,2,E01004718
2022010353070,2022,010353070,1,1,3,2,29,6,3,1,3,0,0,0,0,1,6,E01003936
2022010353071,2022,010353071,1,1,2,2,37,7,3,0,0,1,0,0,9,1,5,E01000994
2022010353071,2022,010353071,2,2,1,2,50,8,3,0,0,0,0,0,9,1,7,E01000764
2022010353072,2022,010353072,1,1,1,1,57,9,3,0,0,0,0,0,9,1,6,E01000555
2022010353076,2022,010353076,1,1,2,2,64,9,3,0,0,0,3,0,11,1,2,E01000526
2022010353078,2022,010353078,2,1,2,2,77,11,3,0,0,1,0,0,9,1,2,E01002056
2022010353078,2022,010353078,3,2,1,2,28,6,3,0,0,0,0,0,9,1,-1,-1
2022010353078,2022,010353078,4,3,1,1,47,8,3,0,0,0,0,0,9,1,4,E01001514
2022010353079,2022,010353079,2,1,1,1,50,8,3,0,0,0,0,0,9,1,2,E01002877
2022010353080,2022,010353080,1,1,1,1,23,5,3,0,0,0,0,0,3,1,2,E01004349
2022010353081,2022,010353081,1,1,3,2,32,6,3,6,9,0,0,0,0,1,3,E01000099
2022010353083,2022,010353083,1,1,1,1,37,7,3,0,0,0,0,0,3,1,3,E01001116
2022010353085,2022,010353085,2,1,1,1,30,6,3,0,0,0,0,0,3,1,2,E01004570
2022010353087,2022,010353087,1,1,1,1,30,6,3,0,0,0,0,0,3,1,2,E01004023
2022010353096,2022,010353096,1,1,1,1,28,6,2,0,0,0,0,0,1,1,2,E01002840
2022010353097,2022,010353097,1,1,3,2,46,8,3,5,2,0,0,0,0,1,3,E01004630
2022010353097,2022,010353097,1,2,1,1,43,7,3,0,0,0,0,0,3,1,7,E01004134
2022010353098,2022,010353098,2,1,1,1,39,7,3,0,0,0,0,0,9,1,4,E01002648
2022010353099,2022,010353099,3,1,1,1,64,9,3,0,0,0,0,0,9,1,4,E01000380
2022010353101,2022,010353101,1,1,3,2,22,5,3,5,1,0,0,0,0,1,4,E01001476
2022010353101,2022,010353101,1,2,3,1,4,1,2,5,1,0,0,0,0,1,4,E01001476
2022010353102,2022,010353102,1,1,2,1,64,9,3,0,0,0,2,0,11,1,6,E01004581
2022010353104,2022,010353104,1,1,1,1,56,9,3,0,0,0,0,0,9,1,3,E01003574
2022010353106,2022,010353106,2,1,1,1,37,7,3,0,0,0,0,0,1,1,4,E01004401
2022010353107,2022,010353107,1,1,1,1,46,8,3,0,0,0,0,0,9,1,5,E01021261
2022010353108,2022,010353108,1,1,3,1,82,11,2,8,3,0,0,0,0,-1,-1,-1
2022010353119,2022,010353119,2,1,1,1,16,4,2,0,0,0,0,0,3,1,7,E01004635
2022010353121,2022,010353121,2,1,1,1,31,6,3,0,0,0,0,0,9,1,7,E01023391
2022010353125,2022,010353125,2,1,1,2,27,6,3,0,0,0,0,0,9,1,7,E01000714
2022010353126,2022,010353126,2,1,1,1,19,4,3,0,0,0,0,0,1,1,1,E01000890
2022010353127,2022,010353127,2,1,1,1,21,5,3,0,0,0,0,0,3,1,7,E01003419
2022010353131,2022,010353131,2,1,1,1,17,4,3,0,0,0,0,0,90,1,3,E01001229
2022010353133,2022,010353133,1,1,1,2,28,6,3,0,0,0,0,0,9,1,2,E01002077
2022010353134,2022,010353134,2,1,1,1,21,5,2,0,0,0,0,0,3,1,4,E01003826
2022010353136,2022,010353136,1,1,1,2,17,4,3,0,0,0,0,0,9,1,3,E01003035
2022010353136,2022,010353136,1,2,2,2,35,6,3,0,0,1,0,0,9,1,3,E01003035
2022010353136,2022,010353136,1,3,2,1,9,2,3,0,0,2,0,0,9,1,3,E01003035
2022010353140,2022,010353140,1,1,1,1,25,5,3,0,0,0,0,0,1,1,8,E01004479
2022010353144,2022,010353144,2,1,1,2,50,8,3,0,0,0,0,0,9,1,2,E01032562
2022010353144,2022,010353144,3,2,1,2,33,6,3,0,0,0,0,0,9,1,2,E01003325
2022010353147,2022,010353147,1,1,1,1,20,4,3,0,0,0,0,0,1,1,2,E01001161
2022010353151,2022,010353151,1,1,1,2,22,5,3,0,0,0,0,0,1,-1,-1,-1
2022010353153,2022,010353153,1,1,1,2,19,4,3,0,0,0,0,0,9,1,3,E01000054
2022010353157,2022,010353157,1,1,1,1,32,6,3,0,0,0,0,0,9,1,1,E01033602
2022010353160,2022,010353160,1,1,1,2,26,6,3,0,0,0,0,0,9,1,8,E01030675
2022010353161,2022,010353161,1,1,1,1,32,6,3,0,0,0,0,0,9,1,3,E01004448
2022010353163,2022,010353163,1,1,3,1,31,6,2,6,9,0,0,0,0,1,5,E01002689
2022010353165,2022,010353165,2,1,1,1,32,6,3,0,0,0,0,0,3,1,5,E01001646
2022010353175,2022,010353175,1,1,3,1,52,8,3,8,9,0,0,0,0,1,7,E01000704
2022010353177,2022,010353177,1,1,1,1,52,8,3,0,0,0,0,0,1,1,2,E01003502
2022010353186,2022,010353186,1,1,1,2,26,6,3,0,0,0,0,0,9,1,7,E01000339
2022010353200,2022,010353200,1,1,1,1,45,7,3,0,0,0,0,0,9,1,2,E01000930
2022010353201,2022,010353201,1,1,1,2,37,7,3,0,0,0,0,0,1,1,3,E01003531
2022010353202,2022,010353202,1,1,1,2,35,6,3,0,0,0,0,0,9,1,1,E01000782
2022010353202,2022,010353202,1,2,2,-1,11,3,3,0,0,2,0,0,9,1,1,E01000782
2022010353212,2022,010353212,1,1,1,1,57,9,2,0,0,0,0,0,9,1,6,E01002662
2022010353213,2022,010353213,1,1,3,1,13,3,3,4,1,0,0,0,0,1,3,E01002457
2022010353215,2022,010353215,2,1,1,1,31,6,3,0,0,0,0,0,9,1,7,E01003199
2022010353218,2022,010353218,1,1,1,1,43,7,3,0,0,0,0,0,9,3,6,E01032011
2022010353229,2022,010353229,1,1,1,2,66,10,3,0,0,0,0,0,9,1,6,E01002497
2022010353230,2022,010353230,1,1,1,1,25,5,3,0,0,0,0,0,3,1,1,E01002066
2022010353231,2022,010353231,1,1,1,2,57,9,3,0,0,0,0,0,9,1,2,E01003197
2022010353231,2022,010353231,1,2,2,-1,-1,-1,3,0,0,1,0,0,9,-1,-1,-1
2022010353231,2022,010353231,1,3,2,2,-1,-1,3,0,0,2,0,0,9,1,2,E01003334
2022010353231,2022,010353231,1,4,2,2,12,3,3,0,0,2,0,0,9,1,2,E01003197
2022010353232,2022,010353232,1,1,1,1,18,4,3,0,0,0,0,0,3,1,2,E01002045
2022010353234,2022,010353234,1,1,1,1,23,5,3,0,0,0,0,0,3,1,3,E01001391
2022010353235,2022,010353235,2,1,1,2,41,7,3,0,0,0,0,0,1,1,3,E01003519
2022010353236,2022,010353236,1,1,3,2,29,6,3,1,1,0,0,0,0,1,5,E01030579
2022010353238,2022,010353238,1,1,1,1,32,6,3,0,0,0,0,0,3,1,2,E01003046
2022010353239,2022,010353239,2,1,1,2,33,6,3,0,0,0,0,0,1,1,2,E01002716
2022010353242,2022,010353242,1,1,2,1,32,6,3,0,0,0,0,0,90,1,10,E01001121
2022010353245,2022,010353245,1,1,2,2,74,10,3,0,0,0,3,0,11,1,2,E01003735
2022010353251,2022,010353251,1,1,1,1,27,6,3,0,0,0,0,0,1,1,3,E01004270
2022010353259,2022,010353259,2,1,3,-1,43,7,3,9,5,0,0,0,0,1,1,E01001558
2022010353260,2022,010353260,1,1,1,1,28,6,3,0,0,0,0,0,3,1,2,E01002051
2022010353261,2022,010353261,2,1,1,1,54,8,3,0,0,0,0,0,1,1,3,E01000464
2022010353262,2022,010353262,1,1,2,2,18,4,2,0,0,0,0,0,3,1,5,E01004624
2022010353268,2022,010353268,1,1,3,2,72,10,3,1,3,0,0,0,0,-1,-1,-1
2022010353271,2022,010353271,1,1,1,2,32,6,3,0,0,0,0,0,3,1,6,E01002360
2022010353272,2022,010353272,2,1,1,1,41,7,3,0,0,0,0,0,1,-1,-1,-1
2022010353273,2022,010353273,2,1,1,1,41,7,3,0,0,0,0,0,5,1,9,E01023442
2022010353274,2022,010353274,2,1,1,1,44,7,3,0,0,0,0,0,5,1,5,E01001271
2022010353280,2022,010353280,1,1,3,2,5,1,3,3,1,0,0,0,0,1,3,E01002504
2022010353281,2022,010353281,2,1,1,1,34,6,3,0,0,0,0,0,3,1,7,E01000234
2022010353284,2022,010353284,1,1,1,1,23,5,3,0,0,0,0,0,3,-1,-1,-1
2022010353289,2022,010353289,1,1,1,2,56,9,3,0,0,0,0,0,8,1,5,E01002443
2022010353292,2022,010353292,2,1,1,1,34,6,3,0,0,0,0,0,3,1,5,E01003411
2022010353293,2022,010353293,1,1,3,1,55,8,3,5,1,0,0,0,0,-1,-1,-1
2022010353294,2022,010353294,1,1,1,2,36,7,3,0,0,0,0,0,9,1,6,E01002497
2022010353295,2022,010353295,1,1,3,1,34,6,3,5,3,0,0,0,0,1,5,E01002411
2022010353296,2022,010353296,1,1,3,2,27,6,3,1,1,0,0,0,0,1,3,E01004678
2022010353296,2022,010353296,1,2,3,2,33,6,3,1,1,0,0,0,0,1,3,E01004678
2022010353297,2022,010353297,2,1,1,1,17,4,3,0,0,0,0,0,1,1,2,E01000951
