﻿accident_index,accident_year,accident_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2021010287148,2021,010287148,1,1,1,1,19,4,3,0,0,0,0,0,9,1,10,E01023551
2021010287149,2021,010287149,1,1,2,1,25,5,3,0,0,1,0,0,9,1,5,E01003955
2021010287149,2021,010287149,2,2,1,1,21,5,3,0,0,0,0,0,9,1,3,E01004202
2021010287149,2021,010287149,2,3,2,1,17,4,2,0,0,1,0,0,9,1,2,E01004295
2021010287151,2021,010287151,1,1,1,1,27,6,3,0,0,0,0,0,9,1,2,E01002056
2021010287151,2021,010287151,2,2,1,1,27,6,2,0,0,0,0,0,9,1,2,E01003024
2021010287151,2021,010287151,2,3,2,1,28,6,3,0,0,2,0,0,9,1,3,E01003025
2021010287151,2021,010287151,2,4,2,1,20,4,3,0,0,1,0,0,9,1,3,E01003143
2021010287155,2021,010287155,1,1,3,1,49,8,1,4,9,0,0,0,0,-1,-1,-1
2021010287157,2021,010287157,1,1,1,1,37,7,3,0,0,0,0,0,9,1,3,E01002598
2021010287163,2021,010287163,1,1,1,1,42,7,2,0,0,0,0,0,9,-1,-1,-1
2021010287167,2021,010287167,1,1,1,1,25,5,3,0,0,0,0,0,9,1,3,E01002064
2021010287168,2021,010287168,2,1,2,1,30,6,3,0,0,0,4,0,11,1,2,E01003545
2021010287185,2021,010287185,1,1,3,1,50,8,2,6,9,0,0,0,0,1,8,E01004179
2021010287189,2021,010287189,1,1,1,2,23,5,3,0,0,0,0,0,9,1,1,E01000551
2021010287201,2021,010287201,2,1,1,1,51,8,3,0,0,0,0,0,5,1,3,E01003725
2021010287204,2021,010287204,1,1,1,1,68,10,3,0,0,0,0,0,19,1,3,E01002185
2021010287210,2021,010287210,1,1,1,1,32,6,3,0,0,0,0,0,3,1,1,E01004205
2021010287223,2021,010287223,1,1,1,1,46,8,3,0,0,0,0,0,3,1,7,E01002972
2021010287227,2021,010287227,1,1,1,2,29,6,3,0,0,0,0,0,1,1,2,E01003176
2021010287232,2021,010287232,1,1,1,1,18,4,3,0,0,0,0,0,1,-1,-1,-1
2021010287233,2021,010287233,1,1,3,1,60,9,3,4,3,0,0,0,0,1,1,E01000528
2021010287234,2021,010287234,2,1,2,2,4,1,3,0,0,2,0,0,9,1,2,E01021278
2021010287234,2021,010287234,3,2,1,1,47,8,3,0,0,0,0,0,9,-1,-1,-1
2021010287239,2021,010287239,2,1,1,1,39,7,2,0,0,0,0,0,3,1,5,E01003742
2021010287242,2021,010287242,1,1,3,1,36,7,2,6,9,0,0,0,0,1,4,E01002267
2021010287243,2021,010287243,1,1,1,1,18,4,2,0,0,0,0,0,3,1,5,E01000975
2021010287244,2021,010287244,1,1,1,1,47,8,3,0,0,0,0,0,9,-1,-1,-1
2021010287248,2021,010287248,1,1,1,2,28,6,3,0,0,0,0,0,9,1,1,E01000721
2021010287251,2021,010287251,2,1,1,2,29,6,3,0,0,0,0,0,9,1,2,E01000091
2021010287252,2021,010287252,1,1,2,2,25,5,3,0,0,1,0,0,9,1,5,E01000474
2021010287259,2021,010287259,2,1,1,1,32,6,3,0,0,0,0,0,3,1,6,E01003449
2021010287260,2021,010287260,1,1,1,1,29,6,3,0,0,0,0,0,1,1,5,E01004579
2021010287264,2021,010287264,2,1,1,1,29,6,3,0,0,0,0,0,9,1,5,E01004021
2021010287268,2021,010287268,1,1,1,2,57,9,3,0,0,0,0,0,9,1,1,E01001080
2021010287269,2021,010287269,1,1,1,1,74,10,3,0,0,0,0,0,9,1,9,E01003382
2021010287269,2021,010287269,1,2,2,2,87,11,3,0,0,1,0,0,9,1,9,E01003382
2021010287271,2021,010287271,1,1,1,1,51,8,3,0,0,0,0,0,9,1,2,E01001824
2021010287277,2021,010287277,1,1,1,1,25,5,3,0,0,0,0,0,3,1,5,E01002245
2021010287280,2021,010287280,1,1,1,2,48,8,3,0,0,0,0,0,9,1,2,E01001726
2021010287283,2021,010287283,1,1,1,1,30,6,3,0,0,0,0,0,1,1,5,E01002221
2021010287289,2021,010287289,2,1,1,1,-1,-1,3,0,0,0,0,0,90,-1,-1,-1
2021010287293,2021,010287293,1,1,1,1,23,5,3,0,0,0,0,0,9,1,4,E01000235
2021010287293,2021,010287293,2,2,1,1,26,6,3,0,0,0,0,0,9,1,3,E01000010
2021010287304,2021,010287304,2,1,1,1,21,5,3,0,0,0,0,0,2,-1,-1,-1
2021010287309,2021,010287309,1,1,1,1,71,10,3,0,0,0,0,0,9,1,5,E01001278
2021010287311,2021,010287311,1,1,3,1,18,4,3,6,9,0,0,0,0,1,6,E01004070
2021010287312,2021,010287312,2,1,1,1,38,7,3,0,0,0,0,0,3,1,2,E01004251
2021010287313,2021,010287313,1,1,3,1,39,7,3,1,9,0,0,0,0,1,5,E01000070
2021010287314,2021,010287314,1,1,1,1,23,5,3,0,0,0,0,0,9,1,3,E01033583
2021010287316,2021,010287316,2,1,1,1,28,6,3,0,0,0,0,0,3,1,4,E01003166
2021010287317,2021,010287317,1,1,1,1,35,6,3,0,0,0,0,0,3,-1,-1,-1
2021010287319,2021,010287319,1,1,1,1,58,9,3,0,0,0,0,0,9,-1,-1,-1
2021010287322,2021,010287322,1,1,1,1,33,6,3,0,0,0,0,0,3,1,5,E01000302
2021010287326,2021,010287326,1,1,3,2,66,10,2,1,1,0,0,0,0,1,9,E01001132
2021010287327,2021,010287327,1,1,1,1,27,6,3,0,0,0,0,0,2,-1,-1,-1
2021010287328,2021,010287328,2,1,1,1,48,8,3,0,0,0,0,0,9,1,3,E01021764
2021010287329,2021,010287329,1,1,3,1,31,6,3,5,1,0,0,0,0,1,2,E01000189
2021010287330,2021,010287330,1,1,1,2,36,7,3,0,0,0,0,0,1,1,3,E01004280
2021010287333,2021,010287333,1,1,1,2,44,7,3,0,0,0,0,0,9,1,4,E01003927
2021010287334,2021,010287334,1,1,1,2,51,8,2,0,0,0,0,0,9,1,2,E01001625
2021010287336,2021,010287336,2,1,1,1,40,7,3,0,0,0,0,0,9,1,3,E01004259
2021010287337,2021,010287337,2,1,1,1,66,10,2,0,0,0,0,0,1,1,6,E01002331
2021010287341,2021,010287341,1,1,1,1,20,4,1,0,0,0,0,0,9,1,3,E01004427
2021010287341,2021,010287341,1,2,2,1,25,5,2,0,0,1,0,0,9,1,7,E01003651
2021010287343,2021,010287343,1,1,1,1,33,6,3,0,0,0,0,0,9,1,2,E01033726
2021010287345,2021,010287345,1,1,1,1,19,4,3,0,0,0,0,0,9,1,2,E01004055
2021010287345,2021,010287345,1,2,2,1,19,4,2,0,0,1,0,0,9,1,1,E01003961
2021010287345,2021,010287345,1,3,2,1,19,4,3,0,0,2,0,0,9,1,1,E01004040
2021010287345,2021,010287345,1,4,2,1,19,4,3,0,0,2,0,0,9,1,3,E01004028
2021010287353,2021,010287353,2,1,1,1,22,5,3,0,0,0,0,0,2,1,2,E01032720
2021010287355,2021,010287355,2,1,1,2,58,9,2,0,0,0,0,0,9,1,9,E01004607
2021010287358,2021,010287358,2,1,1,1,48,8,3,0,0,0,0,0,3,1,2,E01000931
2021010287361,2021,010287361,2,1,1,2,28,6,3,0,0,0,0,0,1,1,1,E01004272
2021010287366,2021,010287366,1,1,1,2,24,5,3,0,0,0,0,0,1,1,5,E01001866
2021010287367,2021,010287367,1,1,1,1,26,6,3,0,0,0,0,0,9,1,6,E01021331
2021010287370,2021,010287370,1,1,3,2,53,8,3,5,3,0,0,0,0,1,2,E01001509
2021010287371,2021,010287371,2,1,1,1,41,7,2,0,0,0,0,0,3,1,2,E01002087
2021010287372,2021,010287372,1,1,1,1,24,5,3,0,0,0,0,0,1,1,7,E01000237
2021010287379,2021,010287379,1,1,1,1,26,6,3,0,0,0,0,0,3,1,1,E01004300
2021010287380,2021,010287380,2,1,1,1,26,6,3,0,0,0,0,0,1,1,1,E01004702
2021010287384,2021,010287384,1,1,1,1,48,8,3,0,0,0,0,0,8,1,4,E01003770
2021010287385,2021,010287385,1,1,2,2,-1,-1,3,0,0,9,0,0,9,1,7,E01003673
2021010287400,2021,010287400,1,1,3,2,52,8,2,4,3,0,0,0,0,1,3,E01001369
2021010287404,2021,010287404,2,1,1,1,25,5,3,0,0,0,0,0,3,1,1,E01002736
2021010287405,2021,010287405,1,1,1,1,28,6,3,0,0,0,0,0,19,1,5,E01002446
2021010287405,2021,010287405,1,2,2,1,38,7,3,0,0,0,0,0,19,1,2,E01001877
2021010287407,2021,010287407,1,1,1,1,46,8,2,0,0,0,0,0,1,1,6,E01004550
2021010287413,2021,010287413,1,1,1,1,42,7,3,0,0,0,0,0,9,1,4,E01001009
2021010287415,2021,010287415,1,1,1,1,22,5,3,0,0,0,0,0,9,-1,-1,-1
2021010287420,2021,010287420,1,1,1,1,28,6,3,0,0,0,0,0,9,1,9,E01002518
2021010287424,2021,010287424,1,1,1,1,33,6,3,0,0,0,0,0,9,1,2,E01004001
2021010287425,2021,010287425,1,1,1,1,46,8,3,0,0,0,0,0,9,1,3,E01003391
2021010287427,2021,010287427,1,1,1,1,20,4,3,0,0,0,0,0,5,1,4,E01004538
2021010287428,2021,010287428,1,1,2,2,35,6,3,0,0,2,0,0,9,1,2,E01003624
2021010287435,2021,010287435,1,1,1,1,58,9,3,0,0,0,0,0,1,1,8,E01004543
2021010287440,2021,010287440,1,1,1,1,41,7,3,0,0,0,0,0,9,1,3,E01003136
2021010287443,2021,010287443,1,1,2,1,78,11,3,0,0,0,3,0,11,1,8,E01001377
2021010287449,2021,010287449,1,1,1,1,36,7,3,0,0,0,0,0,20,1,4,E01001478
2021010287449,2021,010287449,2,2,1,1,35,6,2,0,0,0,0,0,1,1,4,E01021295
2021010287457,2021,010287457,1,1,1,2,23,5,3,0,0,0,0,0,3,1,3,E01003979
2021010287458,2021,010287458,1,1,1,1,30,6,3,0,0,0,0,0,9,1,3,E01002502
2021010287458,2021,010287458,2,2,1,2,50,8,3,0,0,0,0,0,9,1,9,E01002416
2021010287459,2021,010287459,1,1,1,1,47,8,3,0,0,0,0,0,3,1,2,E01003120
2021010287466,2021,010287466,1,1,1,1,19,4,3,0,0,0,0,0,1,1,1,E01033604
2021010287467,2021,010287467,1,1,1,2,38,7,3,0,0,0,0,0,9,1,7,E01000197
2021010287471,2021,010287471,1,1,1,1,19,4,3,0,0,0,0,0,90,1,4,E01001002
2021010287481,2021,010287481,1,1,1,2,29,6,3,0,0,0,0,0,1,1,9,E01000201
2021010287488,2021,010287488,2,1,1,2,62,9,2,0,0,0,0,0,9,3,10,E01030821
2021010287491,2021,010287491,1,1,1,1,20,4,3,0,0,0,0,0,2,1,3,E01000062
2021010287497,2021,010287497,1,1,3,1,33,6,3,1,9,0,0,0,0,1,1,E01004205
2021010287499,2021,010287499,2,1,1,1,69,10,2,0,0,0,0,0,4,1,3,E01002048
2021010287504,2021,010287504,1,1,3,2,16,4,3,1,1,0,0,0,0,1,2,E01003303
2021010287507,2021,010287507,2,1,1,1,25,5,3,0,0,0,0,0,1,1,3,E01001733
2021010287509,2021,010287509,1,1,1,1,29,6,3,0,0,0,0,0,9,1,4,E01033727
2021010287509,2021,010287509,1,2,2,2,-1,-1,3,0,0,1,0,0,9,1,-1,-1
2021010287511,2021,010287511,1,1,1,1,50,8,3,0,0,0,0,0,8,1,1,E01004250
2021010287512,2021,010287512,1,1,1,2,22,5,3,0,0,0,0,0,23,1,2,E01002723
2021010287514,2021,010287514,2,1,1,1,20,4,2,0,0,0,0,0,3,1,6,E01002126
2021010287516,2021,010287516,1,1,1,1,25,5,3,0,0,0,0,0,1,1,1,E01001955
2021010287516,2021,010287516,2,2,1,1,23,5,2,0,0,0,0,0,5,1,3,E01001243
2021010287517,2021,010287517,1,1,3,2,44,7,2,5,1,0,0,0,0,1,7,E01000818
2021010287518,2021,010287518,1,1,1,1,34,6,3,0,0,0,0,0,9,1,2,E01016004
2021010287525,2021,010287525,1,1,3,2,30,6,2,1,3,0,0,0,0,1,8,E01000370
2021010287527,2021,010287527,1,1,1,2,28,6,3,0,0,0,0,0,9,1,1,E01000721
2021010287529,2021,010287529,1,1,1,1,22,5,3,0,0,0,0,0,3,1,1,E01002074
2021010287530,2021,010287530,1,1,1,1,33,6,3,0,0,0,0,0,1,1,2,E01002097
2021010287531,2021,010287531,1,1,3,1,42,7,3,1,1,0,0,0,0,1,2,E01001722
2021010287534,2021,010287534,1,1,1,1,48,8,3,0,0,0,0,0,3,1,4,E01001087
2021010287538,2021,010287538,1,1,1,1,20,4,2,0,0,0,0,0,4,1,5,E01001933
2021010287538,2021,010287538,1,2,2,1,19,4,2,0,0,0,0,0,4,1,1,E01001955
2021010287540,2021,010287540,2,1,1,1,34,6,3,0,0,0,0,0,90,1,5,E01001168
2021010287542,2021,010287542,1,1,3,2,51,8,2,8,9,0,0,0,0,1,5,E01002184
2021010287546,2021,010287546,1,1,1,1,54,8,2,0,0,0,0,0,3,1,4,E01000235
2021010287547,2021,010287547,1,1,3,1,34,6,3,9,5,0,0,0,0,1,2,E01000526
2021010287554,2021,010287554,1,1,1,1,-1,-1,3,0,0,0,0,0,3,1,1,E01000858
2021010287555,2021,010287555,1,1,1,1,55,8,3,0,0,0,0,0,1,1,7,E01000214
2021010287569,2021,010287569,1,1,1,2,44,7,3,0,0,0,0,0,9,1,3,E01002552
2021010287574,2021,010287574,1,1,2,2,67,10,3,0,0,0,4,0,11,1,2,E01000077
2021010287577,2021,010287577,1,1,1,2,71,10,2,0,0,0,0,0,9,1,4,E01003900
2021010287580,2021,010287580,1,1,1,2,53,8,3,0,0,0,0,0,9,1,1,E01001850
2021010287582,2021,010287582,1,1,1,2,21,5,3,0,0,0,0,0,1,1,2,E01004044
2021010287591,2021,010287591,2,1,1,1,20,4,3,0,0,0,0,0,1,-1,-1,-1
2021010287596,2021,010287596,1,1,1,2,52,8,3,0,0,0,0,0,9,1,2,E01003975
2021010287597,2021,010287597,1,1,1,1,36,7,3,0,0,0,0,0,3,1,10,E01004112
2021010287598,2021,010287598,1,1,3,1,45,7,3,10,9,0,0,0,0,1,5,E01023342
2021010287600,2021,010287600,1,1,1,2,41,7,3,0,0,0,0,0,9,1,2,E01001506
2021010287601,2021,010287601,1,1,3,1,21,5,3,5,3,0,0,0,0,1,1,E01004675
2021010287604,2021,010287604,1,1,1,2,21,5,3,0,0,0,0,0,9,1,2,E01000739
2021010287607,2021,010287607,1,1,1,1,39,7,3,0,0,0,0,0,3,1,1,E01001765
2021010287609,2021,010287609,1,1,3,2,88,11,3,5,3,0,0,0,0,1,6,E01002258
2021010287612,2021,010287612,1,1,3,1,57,9,3,1,9,0,0,0,0,1,3,E01004030
2021010287613,2021,010287613,2,1,1,1,21,5,3,0,0,0,0,0,3,1,3,E01004037
2021010287615,2021,010287615,1,1,1,2,43,7,3,0,0,0,0,0,9,1,2,E01000374
2021010287616,2021,010287616,2,1,1,1,22,5,3,0,0,0,0,0,3,1,1,E01004399
2021010287625,2021,010287625,1,1,1,1,23,5,3,0,0,0,0,0,9,1,4,E01033572
2021010287629,2021,010287629,2,1,1,1,40,7,2,0,0,0,0,0,1,1,4,E01001956
2021010287631,2021,010287631,1,1,1,1,23,5,3,0,0,0,0,0,3,1,3,E01000510
2021010287633,2021,010287633,1,1,3,1,63,9,3,1,1,0,0,0,0,1,8,E01002859
2021010287634,2021,010287634,2,1,1,1,27,6,3,0,0,0,0,0,90,1,3,E01004734
2021010287639,2021,010287639,1,1,1,1,31,6,3,0,0,0,0,0,1,1,2,E01001734
2021010287640,2021,010287640,1,1,1,1,23,5,3,0,0,0,0,0,3,1,4,E01000546
2021010287641,2021,010287641,1,1,3,1,60,9,3,4,1,0,0,0,0,1,3,E01000586
2021010287642,2021,010287642,1,1,1,2,34,6,3,0,0,0,0,0,9,1,3,E01002396
2021010287645,2021,010287645,2,1,1,1,20,4,3,0,0,0,0,0,5,1,3,E01001338
2021010287648,2021,010287648,2,1,1,1,31,6,3,0,0,0,0,0,9,-1,-1,-1
2021010287652,2021,010287652,1,1,3,2,18,4,3,5,3,0,0,0,0,1,4,E01004495
2021010287659,2021,010287659,1,1,2,1,19,4,2,0,0,1,0,0,9,1,8,E01003818
2021010287661,2021,010287661,1,1,3,1,50,8,3,8,1,0,0,0,0,-1,-1,-1
2021010287678,2021,010287678,1,1,1,1,42,7,3,0,0,0,0,0,9,1,7,E01002220
2021010287682,2021,010287682,1,1,1,1,29,6,3,0,0,0,0,0,3,1,2,E01002227
2021010287684,2021,010287684,1,1,3,1,17,4,2,5,2,0,0,0,0,1,3,E01002557
2021010287691,2021,010287691,1,1,1,1,54,8,3,0,0,0,0,0,9,1,8,E01030580
2021010287691,2021,010287691,2,2,1,2,73,10,3,0,0,0,0,0,9,1,10,E01001032
